"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Hawkens Swamp - (Landcorp) (HWKS)","PCN294 WAN15","PCN294 WAN15 CC Ogle","South Taranaki District",13/08/1989,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Hawkens Swamp - (Landcorp) (HWKS)","PCN294 WAN15","PCN294 WAN15 CC Ogle","South Taranaki District",13/08/1989,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Hawkens Swamp - (Landcorp) (HWKS)","PCN294 WAN15","PCN294 WAN15 CC Ogle","South Taranaki District",13/08/1989,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Hawkens Swamp - (Landcorp) (HWKS)","PCN294 WAN15","PCN294 WAN15 CC Ogle","South Taranaki District",13/08/1989,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Hawkens Swamp - (Landcorp) (HWKS)","PCN294 WAN15","PCN294 WAN15 CC Ogle","South Taranaki District",13/08/1989,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Hawkens Swamp - (Landcorp) (HWKS)","PCN294 WAN15","PCN294 WAN15 CC Ogle","South Taranaki District",13/08/1989,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hawkens Swamp - (Landcorp) (HWKS)","PCN294 WAN15","PCN294 WAN15 CC Ogle","South Taranaki District",13/08/1989,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Hawkens Swamp - (Landcorp) (HWKS)","PCN294 WAN15","PCN294 WAN15 CC Ogle","South Taranaki District",13/08/1989,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Hawkens Swamp - (Landcorp) (HWKS)","PCN294 WAN15","PCN294 WAN15 CC Ogle","South Taranaki District",13/08/1989,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Hawkens Swamp - (Landcorp) (HWKS)","PCN294 WAN15","PCN294 WAN15 CC Ogle","South Taranaki District",13/08/1989,"Potamogeton crispus","curly pondweed",,"Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"Hawkens Swamp - (Landcorp) (HWKS)","PCN294 WAN15","PCN294 WAN15 CC Ogle","South Taranaki District",13/08/1989,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hawkens Swamp - (Landcorp) (HWKS)","PCN294 WAN15","PCN294 WAN15 CC Ogle","South Taranaki District",13/08/1989,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Hawkens Swamp - (Landcorp) (HWKS)","PCN294 WAN15","PCN294 WAN15 CC Ogle","South Taranaki District",13/08/1989,"Ranunculus sceleratus","celery-leaved buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Hawkens Swamp - (Landcorp) (HWKS)","PCN294 WAN15","PCN294 WAN15 CC Ogle","South Taranaki District",13/08/1989,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Hawkens Swamp - (Landcorp) (HWKS)","PCN294 WAN15","PCN294 WAN15 CC Ogle","South Taranaki District",13/08/1989,"Schoenoplectus tabernaemontani",kuawa,"Schoenoplectus validus (Vahl) Á.Löve & D.Löve. In the past New Zealand plants have been erroneously referred to Scirpus lacustris L. and Schoenoplectus lacustris (L) Palla.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Hawkens Swamp - (Landcorp) (HWKS)","PCN294 WAN15","PCN294 WAN15 CC Ogle","South Taranaki District",13/08/1989,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Hawkens Swamp - (Landcorp) (HWKS)","PCN294 WAN15","PCN294 WAN15 CC Ogle","South Taranaki District",13/08/1989,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Hawkens Swamp - (Landcorp) (HWKS)","PCN294 WAN15","PCN294 WAN15 CC Ogle","South Taranaki District",13/08/1989,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hawkens Swamp - (Landcorp) (HWKS)","PCN294 WAN15","PCN294 WAN15 CC Ogle","South Taranaki District",13/08/1989,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Hawkens Swamp - (Landcorp) (HWKS)","PCN294 WAN15","PCN294 WAN15 CC Ogle","South Taranaki District",13/08/1989,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Hawkens Swamp - (Landcorp) (HWKS)","PCN294 WAN15","PCN294 WAN15 CC Ogle","South Taranaki District",13/08/1989,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
