"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Puhipuhi bridge cliffs (PUHB)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2007,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puhipuhi bridge cliffs (PUHB)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2007,"Pachystegia insignis","Marlborough rock daisy, Marlborough daisy","Olearia insignis Hook.f., Olearia marginata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puhipuhi bridge cliffs (PUHB)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2007,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Puhipuhi bridge cliffs (PUHB)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2007,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Puhipuhi bridge cliffs (PUHB)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2007,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Puhipuhi bridge cliffs (PUHB)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2007,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Puhipuhi bridge cliffs (PUHB)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2007,"Rubus squarrosus","leafless lawyer, yellow-prickled lawyer","Rubus cissoides var. pauperatus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puhipuhi bridge cliffs (PUHB)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2007,"Rytidosperma racemosum",danthonia,,Grasses,,Exotic,
"Puhipuhi bridge cliffs (PUHB)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2007,"Sedum acre",stonecrop,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Puhipuhi bridge cliffs (PUHB)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2007,"Stellaria graminea",stitchwort,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Puhipuhi bridge cliffs (PUHB)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2007,"Trisetum lepidum",,None,Grasses,"Not Threatened",Native,
"Puhipuhi bridge cliffs (PUHB)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2007,"Verbascum virgatum","moth mullein, wand mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Puhipuhi bridge cliffs (PUHB)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2007,"Veronica hulkeana subsp. evestita",,"Heliohebe hulkeana subsp. evestita Garn.-Jones","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Puhipuhi bridge cliffs (PUHB)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2007,"Veronica officinalis","common speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Puhipuhi bridge cliffs (PUHB)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2007,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puhipuhi bridge cliffs (PUHB)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2007,"Veronica traversii",hebe,"Hebe traversii (Hook.f.) Cockayne et Allan nom. illeg., Veronica traversii var. elegans Cheeseman, Hebe traversii (Hook.f.) Andersen","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puhipuhi bridge cliffs (PUHB)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2007,"Wahlenbergia matthewsii","rock harebell, Matthews's harebell",None,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Puhipuhi bridge cliffs (PUHB)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2007,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
