"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Orapiu wharf area weeds etc (ORAP)","G Jane & G Donaghy",Auckland,25/10/2008,"Pomaderris amoena",tauhinu,"Pomaderris phylicifolia var. ericifolia (Hook.) L.B.Moore, P. ericifolia Hook.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Orapiu wharf area weeds etc (ORAP)","G Jane & G Donaghy",Auckland,25/10/2008,"Potentilla indica","Indian strawberry","Fragaria indica Andrews, Duchesnea indica (Andrews) Focke","Herbs - Dicotyledons other than Composites",,Exotic,
"Orapiu wharf area weeds etc (ORAP)","G Jane & G Donaghy",Auckland,25/10/2008,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Orapiu wharf area weeds etc (ORAP)","G Jane & G Donaghy",Auckland,25/10/2008,"Ranunculus parviflorus","small-flowered buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Orapiu wharf area weeds etc (ORAP)","G Jane & G Donaghy",Auckland,25/10/2008,"Rhaphiolepis bibas",loquat,"Eriobotrya japonica (Thunb.) Lindl.","Trees & Shrubs - Dicotyledons",,Exotic,
"Orapiu wharf area weeds etc (ORAP)","G Jane & G Donaghy",Auckland,25/10/2008,"Solanum mauritianum","woolly nightshade",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Orapiu wharf area weeds etc (ORAP)","G Jane & G Donaghy",Auckland,25/10/2008,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Orapiu wharf area weeds etc (ORAP)","G Jane & G Donaghy",Auckland,25/10/2008,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Orapiu wharf area weeds etc (ORAP)","G Jane & G Donaghy",Auckland,25/10/2008,"Tropaeolum majus",nasturtium,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Orapiu wharf area weeds etc (ORAP)","G Jane & G Donaghy",Auckland,25/10/2008,"Verbascum creticum","Cretan mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
