"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Meades Bridge Reserve (17)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Meades Bridge Reserve (17)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Meades Bridge Reserve (17)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Meades Bridge Reserve (17)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Fuscospora solandri","black beech, tawhairauriki","Fagus solandri Hook.f., Nothofagus solandri (Hook. f.) Oerst. var. solandri, Nothofagus solandri (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Meades Bridge Reserve (17)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Meades Bridge Reserve (17)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Geranium potentilloides",,"Geranium microphyllum var. obtusatum G.Simpson & J.S.Thomson","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Meades Bridge Reserve (17)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Geranium robertianum","herb Robert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Meades Bridge Reserve (17)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Meades Bridge Reserve (17)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Hymenophyllum cupressiforme",,"Hymenophyllum antarcticum C.Presl",Ferns,"At Risk – Naturally Uncommon",Native,
"Meades Bridge Reserve (17)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Meades Bridge Reserve (17)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Ileostylus micranthus","Green mistletoe, pirita","Loranthus micranthus Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Meades Bridge Reserve (17)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Meades Bridge Reserve (17)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Meades Bridge Reserve (17)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Lapsana communis",nipplewort,,"Herbs - Dicotyledonous composites",,Exotic,
"Meades Bridge Reserve (17)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Meades Bridge Reserve (17)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Lepidium pseudotasmanicum","narrow-leaved cress",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Meades Bridge Reserve (17)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Meades Bridge Reserve (17)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Leycesteria formosa","Himalayan honeysuckle",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Meades Bridge Reserve (17)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Meades Bridge Reserve (17)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Meades Bridge Reserve (17)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Meades Bridge Reserve (17)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Meades Bridge Reserve (17)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Meades Bridge Reserve (17)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Meades Bridge Reserve (17)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Meades Bridge Reserve (17)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Oxalis latifolia","fishtail oxalis",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Meades Bridge Reserve (17)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Pellaea calidirupium",,,Ferns,"Not Threatened",Native,
"Meades Bridge Reserve (17)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Meades Bridge Reserve (17)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Meades Bridge Reserve (17)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Meades Bridge Reserve (17)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Meades Bridge Reserve (17)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Meades Bridge Reserve (17)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Meades Bridge Reserve (17)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Meades Bridge Reserve (17)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Meades Bridge Reserve (17)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Meades Bridge Reserve (17)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Meades Bridge Reserve (17)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Meades Bridge Reserve (17)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Meades Bridge Reserve (17)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Meades Bridge Reserve (17)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Senecio glomeratus subsp. glomeratus",fireweed,"Erechtites glomerata DC. nom. illegit., Senecio argutus A.Rich. nom. illegit., Erechtites arguta (A.Rich) DC., Erechtites quadridentata var. traversii Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Meades Bridge Reserve (17)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Meades Bridge Reserve (17)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Senecio quadridentatus","cotton fireweed, white fireweed, pahokoraka","Erechtites quadridentata (Labill.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Meades Bridge Reserve (17)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Meades Bridge Reserve (17)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Solanum tuberosum",potato,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Meades Bridge Reserve (17)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Meades Bridge Reserve (17)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Meades Bridge Reserve (17)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Meades Bridge Reserve (17)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Meades Bridge Reserve (17)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Meades Bridge Reserve (17)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Meades Bridge Reserve (17)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Veronica stenophylla var. stenophylla",hebe,"Veronica parviflora var. angustifolia Hook.f., Hebe parviflora var. angustifolia (Hppk.f.) L.B.Moore, Veronica angustifolia A.Rich. nom. illeg., Hebe angustifolia Cockayne et Allan, Veronica angustifolia var. abbreviata Petrie, Veronica squalida Kirk, Hebe stenophylla (Steudel) Bayly et Garn.-Jones var. stenophylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Meades Bridge Reserve (17)","Nels BS","Nels BS C Jones","Tasman District",15/06/2008,"Vinca major",periwinkle,,"Herbs - Dicotyledons other than Composites",,Exotic,
