"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Alfred (Diamond Hill) track - forest (ALFR)","G Jane & G Donaghy","Queenstown Lakes District",15/01/2004,"Brachyscome radicata",,"Brachyscome radicata var. polita (Kirk) Allan; Brachyscome radicata var. dubia (Kirk) Allan; Brachyscome odorata Hook.f.; Brachyscome radicata var. radicata Hook.f.; Brachyscome radicata var. thomsonii (Kirk) Allan; Brachyscome radicata var. membranifolia (Kirk) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Alfred (Diamond Hill) track - forest (ALFR)","G Jane & G Donaghy","Queenstown Lakes District",15/01/2004,"Carex drucei","Druce's bastard grass, Druce's hook sedge","Uncinia drucei Hamlin; Uncinia drucei var. pauciflora Hamlin",Sedges,"Not Threatened",Native,
"Mt Alfred (Diamond Hill) track - forest (ALFR)","G Jane & G Donaghy","Queenstown Lakes District",15/01/2004,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Alfred (Diamond Hill) track - forest (ALFR)","G Jane & G Donaghy","Queenstown Lakes District",15/01/2004,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Alfred (Diamond Hill) track - forest (ALFR)","G Jane & G Donaghy","Queenstown Lakes District",15/01/2004,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Alfred (Diamond Hill) track - forest (ALFR)","G Jane & G Donaghy","Queenstown Lakes District",15/01/2004,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Mt Alfred (Diamond Hill) track - forest (ALFR)","G Jane & G Donaghy","Queenstown Lakes District",15/01/2004,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Alfred (Diamond Hill) track - forest (ALFR)","G Jane & G Donaghy","Queenstown Lakes District",15/01/2004,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Alfred (Diamond Hill) track - forest (ALFR)","G Jane & G Donaghy","Queenstown Lakes District",15/01/2004,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Alfred (Diamond Hill) track - forest (ALFR)","G Jane & G Donaghy","Queenstown Lakes District",15/01/2004,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Alfred (Diamond Hill) track - forest (ALFR)","G Jane & G Donaghy","Queenstown Lakes District",15/01/2004,"Coprosma cuneata",,"Coprosma astonii Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Alfred (Diamond Hill) track - forest (ALFR)","G Jane & G Donaghy","Queenstown Lakes District",15/01/2004,"Coprosma dumosa",,"Coprosma parviflora var. dumosa Cheeseman; Coprosma tayloriae A.P.Druce ex G.T.Jane","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Alfred (Diamond Hill) track - forest (ALFR)","G Jane & G Donaghy","Queenstown Lakes District",15/01/2004,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Alfred (Diamond Hill) track - forest (ALFR)","G Jane & G Donaghy","Queenstown Lakes District",15/01/2004,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Alfred (Diamond Hill) track - forest (ALFR)","G Jane & G Donaghy","Queenstown Lakes District",15/01/2004,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Alfred (Diamond Hill) track - forest (ALFR)","G Jane & G Donaghy","Queenstown Lakes District",15/01/2004,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Alfred (Diamond Hill) track - forest (ALFR)","G Jane & G Donaghy","Queenstown Lakes District",15/01/2004,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Alfred (Diamond Hill) track - forest (ALFR)","G Jane & G Donaghy","Queenstown Lakes District",15/01/2004,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Alfred (Diamond Hill) track - forest (ALFR)","G Jane & G Donaghy","Queenstown Lakes District",15/01/2004,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Alfred (Diamond Hill) track - forest (ALFR)","G Jane & G Donaghy","Queenstown Lakes District",15/01/2004,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Alfred (Diamond Hill) track - forest (ALFR)","G Jane & G Donaghy","Queenstown Lakes District",15/01/2004,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Alfred (Diamond Hill) track - forest (ALFR)","G Jane & G Donaghy","Queenstown Lakes District",15/01/2004,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Mt Alfred (Diamond Hill) track - forest (ALFR)","G Jane & G Donaghy","Queenstown Lakes District",15/01/2004,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Mt Alfred (Diamond Hill) track - forest (ALFR)","G Jane & G Donaghy","Queenstown Lakes District",15/01/2004,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Alfred (Diamond Hill) track - forest (ALFR)","G Jane & G Donaghy","Queenstown Lakes District",15/01/2004,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Alfred (Diamond Hill) track - forest (ALFR)","G Jane & G Donaghy","Queenstown Lakes District",15/01/2004,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mt Alfred (Diamond Hill) track - forest (ALFR)","G Jane & G Donaghy","Queenstown Lakes District",15/01/2004,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Mt Alfred (Diamond Hill) track - forest (ALFR)","G Jane & G Donaghy","Queenstown Lakes District",15/01/2004,"Dolichoglottis lyallii","yellow snow marguerite","Senecio lyallii Hook.f., Senecio lyallii Hook.f. var. lyallii","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Alfred (Diamond Hill) track - forest (ALFR)","G Jane & G Donaghy","Queenstown Lakes District",15/01/2004,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Alfred (Diamond Hill) track - forest (ALFR)","G Jane & G Donaghy","Queenstown Lakes District",15/01/2004,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Alfred (Diamond Hill) track - forest (ALFR)","G Jane & G Donaghy","Queenstown Lakes District",15/01/2004,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Alfred (Diamond Hill) track - forest (ALFR)","G Jane & G Donaghy","Queenstown Lakes District",15/01/2004,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Alfred (Diamond Hill) track - forest (ALFR)","G Jane & G Donaghy","Queenstown Lakes District",15/01/2004,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Alfred (Diamond Hill) track - forest (ALFR)","G Jane & G Donaghy","Queenstown Lakes District",15/01/2004,"Gastrodia sesamoides","gastrodia, pot-bellied orchid, cinnamon sticks",None,Orchids,"Not Threatened",Native,
"Mt Alfred (Diamond Hill) track - forest (ALFR)","G Jane & G Donaghy","Queenstown Lakes District",15/01/2004,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Alfred (Diamond Hill) track - forest (ALFR)","G Jane & G Donaghy","Queenstown Lakes District",15/01/2004,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Alfred (Diamond Hill) track - forest (ALFR)","G Jane & G Donaghy","Queenstown Lakes District",15/01/2004,"Hieracium lepidulum","tussock hawkweed",,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Mt Alfred (Diamond Hill) track - forest (ALFR)","G Jane & G Donaghy","Queenstown Lakes District",15/01/2004,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mt Alfred (Diamond Hill) track - forest (ALFR)","G Jane & G Donaghy","Queenstown Lakes District",15/01/2004,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Mt Alfred (Diamond Hill) track - forest (ALFR)","G Jane & G Donaghy","Queenstown Lakes District",15/01/2004,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Alfred (Diamond Hill) track - forest (ALFR)","G Jane & G Donaghy","Queenstown Lakes District",15/01/2004,"Hymenophyllum revolutum","filmy fern","Hymenophyllum tunbridgense var. cupressiforme sensu Hook.; Hymenophyllum pusillum Colenso; Hymenophyllum tunbridgense sensu A.Rich.; Hymenophyllum zeelandicum Bosch",Ferns,"Not Threatened",Native,
"Mt Alfred (Diamond Hill) track - forest (ALFR)","G Jane & G Donaghy","Queenstown Lakes District",15/01/2004,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Mt Alfred (Diamond Hill) track - forest (ALFR)","G Jane & G Donaghy","Queenstown Lakes District",15/01/2004,"Lagenophora pinnatifida",,"Lagenifera pinnatifida Hook. f.; Lagenophora pinnatifida var. hirsutissima Cockayne.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Alfred (Diamond Hill) track - forest (ALFR)","G Jane & G Donaghy","Queenstown Lakes District",15/01/2004,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Alfred (Diamond Hill) track - forest (ALFR)","G Jane & G Donaghy","Queenstown Lakes District",15/01/2004,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Mt Alfred (Diamond Hill) track - forest (ALFR)","G Jane & G Donaghy","Queenstown Lakes District",15/01/2004,"Libertia micrantha","native iris, mikoikoi","Libertia pulchella sensu Moore (1967)","Herbs - Monocots","Not Threatened",Native,
"Mt Alfred (Diamond Hill) track - forest (ALFR)","G Jane & G Donaghy","Queenstown Lakes District",15/01/2004,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Alfred (Diamond Hill) track - forest (ALFR)","G Jane & G Donaghy","Queenstown Lakes District",15/01/2004,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Alfred (Diamond Hill) track - forest (ALFR)","G Jane & G Donaghy","Queenstown Lakes District",15/01/2004,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Alfred (Diamond Hill) track - forest (ALFR)","G Jane & G Donaghy","Queenstown Lakes District",15/01/2004,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Mt Alfred (Diamond Hill) track - forest (ALFR)","G Jane & G Donaghy","Queenstown Lakes District",15/01/2004,"Melicytus lanceolatus","māhoe-wao, narrow-leaved māhoe","Melicytus lanceolatus Hook.f. var. lanceolatus, Melicytus lanceolatus var. latior G.Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Alfred (Diamond Hill) track - forest (ALFR)","G Jane & G Donaghy","Queenstown Lakes District",15/01/2004,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Alfred (Diamond Hill) track - forest (ALFR)","G Jane & G Donaghy","Queenstown Lakes District",15/01/2004,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Alfred (Diamond Hill) track - forest (ALFR)","G Jane & G Donaghy","Queenstown Lakes District",15/01/2004,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Alfred (Diamond Hill) track - forest (ALFR)","G Jane & G Donaghy","Queenstown Lakes District",15/01/2004,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Alfred (Diamond Hill) track - forest (ALFR)","G Jane & G Donaghy","Queenstown Lakes District",15/01/2004,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Mt Alfred (Diamond Hill) track - forest (ALFR)","G Jane & G Donaghy","Queenstown Lakes District",15/01/2004,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Mt Alfred (Diamond Hill) track - forest (ALFR)","G Jane & G Donaghy","Queenstown Lakes District",15/01/2004,"Olearia arborescens","common tree daisy, glossy tree daisy","Solidago arborescens G.Forst., Olearia arborescens (G.Forst.) Cockayne et Laing var. arborescens, Olearia arborescens var. cordatifolia Kirk, Olearia nitida Hook.f., Olearia erythropappa Colenso, Olearia multiflora Colenso, Olearia populifolia Colenso, Olearia suborbiculata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Alfred (Diamond Hill) track - forest (ALFR)","G Jane & G Donaghy","Queenstown Lakes District",15/01/2004,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Alfred (Diamond Hill) track - forest (ALFR)","G Jane & G Donaghy","Queenstown Lakes District",15/01/2004,"Parablechnum montanum","mountain kiokio, Dunedin-Cass blechnum","Lomaria procera var. tegmentosa Hombr.; Blechnum montanum T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Alfred (Diamond Hill) track - forest (ALFR)","G Jane & G Donaghy","Queenstown Lakes District",15/01/2004,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mt Alfred (Diamond Hill) track - forest (ALFR)","G Jane & G Donaghy","Queenstown Lakes District",15/01/2004,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
