"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Hicks Bay - East Cape coastline (HIKB)","APD 082 PCN547","APD 082 PCN547 AP Druce","Gisborne District",01/01/1950,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hicks Bay - East Cape coastline (HIKB)","APD 082 PCN547","APD 082 PCN547 AP Druce","Gisborne District",01/01/1950,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hicks Bay - East Cape coastline (HIKB)","APD 082 PCN547","APD 082 PCN547 AP Druce","Gisborne District",01/01/1950,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Hicks Bay - East Cape coastline (HIKB)","APD 082 PCN547","APD 082 PCN547 AP Druce","Gisborne District",01/01/1950,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Hicks Bay - East Cape coastline (HIKB)","APD 082 PCN547","APD 082 PCN547 AP Druce","Gisborne District",01/01/1950,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hicks Bay - East Cape coastline (HIKB)","APD 082 PCN547","APD 082 PCN547 AP Druce","Gisborne District",01/01/1950,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Hicks Bay - East Cape coastline (HIKB)","APD 082 PCN547","APD 082 PCN547 AP Druce","Gisborne District",01/01/1950,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Hicks Bay - East Cape coastline (HIKB)","APD 082 PCN547","APD 082 PCN547 AP Druce","Gisborne District",01/01/1950,"Azolla rubra","Pacific azolla, azolla, red azolla","Azolla rubra R. Br.; Azolla filiculoides var. rubra (R.Br.) Strasb.; Azolla filiculoides Lam. auct. non. N.Z. authors",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Hicks Bay - East Cape coastline (HIKB)","APD 082 PCN547","APD 082 PCN547 AP Druce","Gisborne District",01/01/1950,"Azorella nitens",,"Schizeilema nitens (Petrie) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Hicks Bay - East Cape coastline (HIKB)","APD 082 PCN547","APD 082 PCN547 AP Druce","Gisborne District",01/01/1950,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hicks Bay - East Cape coastline (HIKB)","APD 082 PCN547","APD 082 PCN547 AP Druce","Gisborne District",01/01/1950,"Bolboschoenus medianus","purua grass","Scirpus medianus Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Hicks Bay - East Cape coastline (HIKB)","APD 082 PCN547","APD 082 PCN547 AP Druce","Gisborne District",01/01/1950,"Botrychium australe","parsley fern, patotara","Botrychium ternatum var. australe (R.Br.) Domin; Botrychium australe var. erosum (Milde) Prantl; Botrychium cicutarium var. virginicum (Hook.f.) Linds.; Botrychium ternatum var. erosum (Milde) Milde; Botrychium virginicum sensu Hook.f.; Sceptridium australe (R.Br.) Lyon; Botrychium australe var. typicum R.T.Clausen; Botrychium cicutarium sensu Hook.f.; Botrychium erosum Milde; Botrychium ternatum sensu F.Muell.",Ferns,"At Risk – Naturally Uncommon",Native,
"Hicks Bay - East Cape coastline (HIKB)","APD 082 PCN547","APD 082 PCN547 AP Druce","Gisborne District",01/01/1950,"Brachyglottis perdicioides",raukumara,"Senecio perdicioides Hook.f., Senecio multinerve Colenso, Senecio distinctus Colenso, Senecio perdicioides var. distinctus (Colenso) Kirk., Brachyglottis perdicioides var. distincta (Colenso) B.Nord., Senecio tripetaloides Colenso","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,
"Hicks Bay - East Cape coastline (HIKB)","APD 082 PCN547","APD 082 PCN547 AP Druce","Gisborne District",01/01/1950,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hicks Bay - East Cape coastline (HIKB)","APD 082 PCN547","APD 082 PCN547 AP Druce","Gisborne District",01/01/1950,"Bulbophyllum pygmaeum","pygmy tree orchid, bulbophyllum","Ichthyostomum pygmaeum (Sm.) D.L.Jones, M.A.Clem. et Molloy",Orchids,"Not Threatened",Native,
"Hicks Bay - East Cape coastline (HIKB)","APD 082 PCN547","APD 082 PCN547 AP Druce","Gisborne District",01/01/1950,"Caladenia bartlettii",,"Caladenia carnea var. bartlettii Hatch, Petalochilus bartlettii (Hatch) D.L.Jones et M.A.Clem.",Orchids,"At Risk – Naturally Uncommon",Native,
"Hicks Bay - East Cape coastline (HIKB)","APD 082 PCN547","APD 082 PCN547 AP Druce","Gisborne District",01/01/1950,"Caladenia chlorostyla",,"Petalochilus chlorostylus (D.L.Jones, Molloy et M.A.Clem.) D.L.Jones et M.A.Clem.; Petalochilus calyciformis R.S.Rogers, Petalochilus saccatus R.S.Rogers,",Orchids,"Not Threatened",Native,
"Hicks Bay - East Cape coastline (HIKB)","APD 082 PCN547","APD 082 PCN547 AP Druce","Gisborne District",01/01/1950,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Hicks Bay - East Cape coastline (HIKB)","APD 082 PCN547","APD 082 PCN547 AP Druce","Gisborne District",01/01/1950,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hicks Bay - East Cape coastline (HIKB)","APD 082 PCN547","APD 082 PCN547 AP Druce","Gisborne District",01/01/1950,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hicks Bay - East Cape coastline (HIKB)","APD 082 PCN547","APD 082 PCN547 AP Druce","Gisborne District",01/01/1950,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Hicks Bay - East Cape coastline (HIKB)","APD 082 PCN547","APD 082 PCN547 AP Druce","Gisborne District",01/01/1950,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Hicks Bay - East Cape coastline (HIKB)","APD 082 PCN547","APD 082 PCN547 AP Druce","Gisborne District",01/01/1950,"Carex comans",sedge,"Carex pulchella Bergg., C. cheesemanii Petrie, C. comans var. pulchella (Bergg.) C.B.Clarke in Cheeseman, C. comans var. cheesemanii (Petrie) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Hicks Bay - East Cape coastline (HIKB)","APD 082 PCN547","APD 082 PCN547 AP Druce","Gisborne District",01/01/1950,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Hicks Bay - East Cape coastline (HIKB)","APD 082 PCN547","APD 082 PCN547 AP Druce","Gisborne District",01/01/1950,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Hicks Bay - East Cape coastline (HIKB)","APD 082 PCN547","APD 082 PCN547 AP Druce","Gisborne District",01/01/1950,"Carex lambertiana","forest sedge","Carex dissita Boott var. lambertiana (Boott) Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Hicks Bay - East Cape coastline (HIKB)","APD 082 PCN547","APD 082 PCN547 AP Druce","Gisborne District",01/01/1950,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Hicks Bay - East Cape coastline (HIKB)","APD 082 PCN547","APD 082 PCN547 AP Druce","Gisborne District",01/01/1950,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Hicks Bay - East Cape coastline (HIKB)","APD 082 PCN547","APD 082 PCN547 AP Druce","Gisborne District",01/01/1950,"Carex spinirostris","coastal sedge, petrel scrub sedge","Carex cinnamomea Cheesman.; Carex forsteri Wahl. var. cockayniana (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Hicks Bay - East Cape coastline (HIKB)","APD 082 PCN547","APD 082 PCN547 AP Druce","Gisborne District",01/01/1950,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Hicks Bay - East Cape coastline (HIKB)","APD 082 PCN547","APD 082 PCN547 AP Druce","Gisborne District",01/01/1950,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Hicks Bay - East Cape coastline (HIKB)","APD 082 PCN547","APD 082 PCN547 AP Druce","Gisborne District",01/01/1950,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hicks Bay - East Cape coastline (HIKB)","APD 082 PCN547","APD 082 PCN547 AP Druce","Gisborne District",01/01/1950,"Carmichaelia williamsii","William's Broom, Giant-flowered broom",None,"Trees & Shrubs - Dicotyledons","At Risk – Relict",Native,
"Hicks Bay - East Cape coastline (HIKB)","APD 082 PCN547","APD 082 PCN547 AP Druce","Gisborne District",01/01/1950,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hicks Bay - East Cape coastline (HIKB)","APD 082 PCN547","APD 082 PCN547 AP Druce","Gisborne District",01/01/1950,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Hicks Bay - East Cape coastline (HIKB)","APD 082 PCN547","APD 082 PCN547 AP Druce","Gisborne District",01/01/1950,"Ceodes brunoniana",Parapara,"Pisonia brunoniana Endl., Pisonia sinclairii Hook.f., Heimerliodendron brunonianum (Endl.) Skottsb.","Trees & Shrubs - Dicotyledons","At Risk – Relict",Native,
"Hicks Bay - East Cape coastline (HIKB)","APD 082 PCN547","APD 082 PCN547 AP Druce","Gisborne District",01/01/1950,"Cheilanthes distans","woolly cloak fern, woolly rock fern","Notholaena distans R.Br.",Ferns,"Not Threatened",Native,
"Hicks Bay - East Cape coastline (HIKB)","APD 082 PCN547","APD 082 PCN547 AP Druce","Gisborne District",01/01/1950,"Chionochloa flavicans f. flavicans","snow tussock","Danthonia antarctica var. alpha elata Hook.f.",Grasses,"Not Threatened",Native,
"Hicks Bay - East Cape coastline (HIKB)","APD 082 PCN547","APD 082 PCN547 AP Druce","Gisborne District",01/01/1950,"Clematis cunninghamii",,"Clematis parviflora A.Cunn, Clematis hillii Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Hicks Bay - East Cape coastline (HIKB)","APD 082 PCN547","APD 082 PCN547 AP Druce","Gisborne District",01/01/1950,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Hicks Bay - East Cape coastline (HIKB)","APD 082 PCN547","APD 082 PCN547 AP Druce","Gisborne District",01/01/1950,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hicks Bay - East Cape coastline (HIKB)","APD 082 PCN547","APD 082 PCN547 AP Druce","Gisborne District",01/01/1950,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hicks Bay - East Cape coastline (HIKB)","APD 082 PCN547","APD 082 PCN547 AP Druce","Gisborne District",01/01/1950,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hicks Bay - East Cape coastline (HIKB)","APD 082 PCN547","APD 082 PCN547 AP Druce","Gisborne District",01/01/1950,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hicks Bay - East Cape coastline (HIKB)","APD 082 PCN547","APD 082 PCN547 AP Druce","Gisborne District",01/01/1950,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hicks Bay - East Cape coastline (HIKB)","APD 082 PCN547","APD 082 PCN547 AP Druce","Gisborne District",01/01/1950,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hicks Bay - East Cape coastline (HIKB)","APD 082 PCN547","APD 082 PCN547 AP Druce","Gisborne District",01/01/1950,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hicks Bay - East Cape coastline (HIKB)","APD 082 PCN547","APD 082 PCN547 AP Druce","Gisborne District",01/01/1950,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hicks Bay - East Cape coastline (HIKB)","APD 082 PCN547","APD 082 PCN547 AP Druce","Gisborne District",01/01/1950,"Coprosma spathulata subsp. spathulata",,"None (first described in 1839)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hicks Bay - East Cape coastline (HIKB)","APD 082 PCN547","APD 082 PCN547 AP Druce","Gisborne District",01/01/1950,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Hicks Bay - East Cape coastline (HIKB)","APD 082 PCN547","APD 082 PCN547 AP Druce","Gisborne District",01/01/1950,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hicks Bay - East Cape coastline (HIKB)","APD 082 PCN547","APD 082 PCN547 AP Druce","Gisborne District",01/01/1950,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hicks Bay - East Cape coastline (HIKB)","APD 082 PCN547","APD 082 PCN547 AP Druce","Gisborne District",01/01/1950,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hicks Bay - East Cape coastline (HIKB)","APD 082 PCN547","APD 082 PCN547 AP Druce","Gisborne District",01/01/1950,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Hicks Bay - East Cape coastline (HIKB)","APD 082 PCN547","APD 082 PCN547 AP Druce","Gisborne District",01/01/1950,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Hicks Bay - East Cape coastline (HIKB)","APD 082 PCN547","APD 082 PCN547 AP Druce","Gisborne District",01/01/1950,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hicks Bay - East Cape coastline (HIKB)","APD 082 PCN547","APD 082 PCN547 AP Druce","Gisborne District",01/01/1950,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Hicks Bay - East Cape coastline (HIKB)","APD 082 PCN547","APD 082 PCN547 AP Druce","Gisborne District",01/01/1950,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Hicks Bay - East Cape coastline (HIKB)","APD 082 PCN547","APD 082 PCN547 AP Druce","Gisborne District",01/01/1950,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Hicks Bay - East Cape coastline (HIKB)","APD 082 PCN547","APD 082 PCN547 AP Druce","Gisborne District",01/01/1950,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Hicks Bay - East Cape coastline (HIKB)","APD 082 PCN547","APD 082 PCN547 AP Druce","Gisborne District",01/01/1950,"Dactylanthus taylorii","Wood rose, pua o te reinga, flower of Hades","None known.","Herbs - Dicotyledons other than Composites","Threatened – Nationally Vulnerable",Native,
"Hicks Bay - East Cape coastline (HIKB)","APD 082 PCN547","APD 082 PCN547 AP Druce","Gisborne District",01/01/1950,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
