"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Hokonui Hills - East Peak (Croydon bush) 1920 (Q924)","TNZI 52:239","TNZI 52:239 DL Popelwell","Gore District",14/10/1919,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Hokonui Hills - East Peak (Croydon bush) 1920 (Q924)","TNZI 52:239","TNZI 52:239 DL Popelwell","Gore District",14/10/1919,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Hokonui Hills - East Peak (Croydon bush) 1920 (Q924)","TNZI 52:239","TNZI 52:239 DL Popelwell","Gore District",14/10/1919,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Hokonui Hills - East Peak (Croydon bush) 1920 (Q924)","TNZI 52:239","TNZI 52:239 DL Popelwell","Gore District",14/10/1919,"Argentina anserinoides",silverweed,"Potentilla anserinoides Raoul","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Hokonui Hills - East Peak (Croydon bush) 1920 (Q924)","TNZI 52:239","TNZI 52:239 DL Popelwell","Gore District",14/10/1919,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hokonui Hills - East Peak (Croydon bush) 1920 (Q924)","TNZI 52:239","TNZI 52:239 DL Popelwell","Gore District",14/10/1919,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hokonui Hills - East Peak (Croydon bush) 1920 (Q924)","TNZI 52:239","TNZI 52:239 DL Popelwell","Gore District",14/10/1919,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hokonui Hills - East Peak (Croydon bush) 1920 (Q924)","TNZI 52:239","TNZI 52:239 DL Popelwell","Gore District",14/10/1919,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Hokonui Hills - East Peak (Croydon bush) 1920 (Q924)","TNZI 52:239","TNZI 52:239 DL Popelwell","Gore District",14/10/1919,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hokonui Hills - East Peak (Croydon bush) 1920 (Q924)","TNZI 52:239","TNZI 52:239 DL Popelwell","Gore District",14/10/1919,"Asplenium hookerianum var. colensoi","Colenso's spleenwort","Asplenium colensoi Hook.f.; Asplenium adiantoides var. colensoi Hook. f.; Asplenium richardii var. colensoi Hook.",Ferns,"Not Threatened",Native,
"Hokonui Hills - East Peak (Croydon bush) 1920 (Q924)","TNZI 52:239","TNZI 52:239 DL Popelwell","Gore District",14/10/1919,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Hokonui Hills - East Peak (Croydon bush) 1920 (Q924)","TNZI 52:239","TNZI 52:239 DL Popelwell","Gore District",14/10/1919,"Astelia linearis var. novae-zelandiae",,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Hokonui Hills - East Peak (Croydon bush) 1920 (Q924)","TNZI 52:239","TNZI 52:239 DL Popelwell","Gore District",14/10/1919,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Hokonui Hills - East Peak (Croydon bush) 1920 (Q924)","TNZI 52:239","TNZI 52:239 DL Popelwell","Gore District",14/10/1919,"Austroblechnum colensoi","Colenso's hard fern, peretao, petako","Blechnum patersonii (R.Br.) Mett. sensu Allan 1961; Lomaria patersonii R.Br. var. elongata sensu Cheeseman; Lomaria heterophylla Colenso; Blechnum patersonii var. elongatum (Blume) Domin; Lomaria colensoi Hook.f. in Hook.; Blechnum colensoi (Hook. f.) N.A. Wakef.",Ferns,"Not Threatened",Native,
"Hokonui Hills - East Peak (Croydon bush) 1920 (Q924)","TNZI 52:239","TNZI 52:239 DL Popelwell","Gore District",14/10/1919,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hokonui Hills - East Peak (Croydon bush) 1920 (Q924)","TNZI 52:239","TNZI 52:239 DL Popelwell","Gore District",14/10/1919,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Hokonui Hills - East Peak (Croydon bush) 1920 (Q924)","TNZI 52:239","TNZI 52:239 DL Popelwell","Gore District",14/10/1919,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Hokonui Hills - East Peak (Croydon bush) 1920 (Q924)","TNZI 52:239","TNZI 52:239 DL Popelwell","Gore District",14/10/1919,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Hokonui Hills - East Peak (Croydon bush) 1920 (Q924)","TNZI 52:239","TNZI 52:239 DL Popelwell","Gore District",14/10/1919,"Botrychium biforme","fine-leaved parsley fern","Botrychium australe var. millefolium (Milde) Prantl; Botrychium cicutarium var. dissectum Hook.f.; Botrychium ternatum var. dissectum G.M.Thomson; Botrychium dissectum sensu J.B.Armstr.; Sceptridium biforme (Colenso) Lyon;",Ferns,"Not Threatened",Native,
"Hokonui Hills - East Peak (Croydon bush) 1920 (Q924)","TNZI 52:239","TNZI 52:239 DL Popelwell","Gore District",14/10/1919,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Hokonui Hills - East Peak (Croydon bush) 1920 (Q924)","TNZI 52:239","TNZI 52:239 DL Popelwell","Gore District",14/10/1919,"Brachyglottis southlandica",,"Senecio southlandicus Cockayne, Senecio southlandicus Cockayne var. southlandicus, Senecio southlandicus var. albidulus Allan, Brachyglottis southlandica var. albidula (Allan) B.Nord., Brachyglottis southlandica (Cockayne) B.Nord. var. southlandica","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Hokonui Hills - East Peak (Croydon bush) 1920 (Q924)","TNZI 52:239","TNZI 52:239 DL Popelwell","Gore District",14/10/1919,"Brachyscome sinclairii",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Hokonui Hills - East Peak (Croydon bush) 1920 (Q924)","TNZI 52:239","TNZI 52:239 DL Popelwell","Gore District",14/10/1919,"Bulbinella hookeri",,"Chrysobactron hookeri Col. ex Hook; Anthericum hookeri (Col. ex. Hook.) Hook.f.","Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Hokonui Hills - East Peak (Croydon bush) 1920 (Q924)","TNZI 52:239","TNZI 52:239 DL Popelwell","Gore District",14/10/1919,"Caladenia lyallii",,"Stegostyla lyallii (Hook.f.) D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Hokonui Hills - East Peak (Croydon bush) 1920 (Q924)","TNZI 52:239","TNZI 52:239 DL Popelwell","Gore District",14/10/1919,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Hokonui Hills - East Peak (Croydon bush) 1920 (Q924)","TNZI 52:239","TNZI 52:239 DL Popelwell","Gore District",14/10/1919,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hokonui Hills - East Peak (Croydon bush) 1920 (Q924)","TNZI 52:239","TNZI 52:239 DL Popelwell","Gore District",14/10/1919,"Cardamine depressa subsp. depressa",bittercress,,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Hokonui Hills - East Peak (Croydon bush) 1920 (Q924)","TNZI 52:239","TNZI 52:239 DL Popelwell","Gore District",14/10/1919,"Carex cheesemaniana","hook sedge, bastard grass","Uncinia compacta R.Br. var. nervosa (Boott) C.B.Clarke; Uncinia cheesemanniana Boeck; Uncinia nervosa Boott",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Hokonui Hills - East Peak (Croydon bush) 1920 (Q924)","TNZI 52:239","TNZI 52:239 DL Popelwell","Gore District",14/10/1919,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Hokonui Hills - East Peak (Croydon bush) 1920 (Q924)","TNZI 52:239","TNZI 52:239 DL Popelwell","Gore District",14/10/1919,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Hokonui Hills - East Peak (Croydon bush) 1920 (Q924)","TNZI 52:239","TNZI 52:239 DL Popelwell","Gore District",14/10/1919,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Hokonui Hills - East Peak (Croydon bush) 1920 (Q924)","TNZI 52:239","TNZI 52:239 DL Popelwell","Gore District",14/10/1919,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Hokonui Hills - East Peak (Croydon bush) 1920 (Q924)","TNZI 52:239","TNZI 52:239 DL Popelwell","Gore District",14/10/1919,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Hokonui Hills - East Peak (Croydon bush) 1920 (Q924)","TNZI 52:239","TNZI 52:239 DL Popelwell","Gore District",14/10/1919,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Hokonui Hills - East Peak (Croydon bush) 1920 (Q924)","TNZI 52:239","TNZI 52:239 DL Popelwell","Gore District",14/10/1919,"Carmichaelia petriei","Desert broom","Carmichaelia petriei var. minor G.Simpson; Carmichaelia ramosa G.Simpson; Carmichaelia virgata Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Hokonui Hills - East Peak (Croydon bush) 1920 (Q924)","TNZI 52:239","TNZI 52:239 DL Popelwell","Gore District",14/10/1919,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Hokonui Hills - East Peak (Croydon bush) 1920 (Q924)","TNZI 52:239","TNZI 52:239 DL Popelwell","Gore District",14/10/1919,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hokonui Hills - East Peak (Croydon bush) 1920 (Q924)","TNZI 52:239","TNZI 52:239 DL Popelwell","Gore District",14/10/1919,"Celmisia alpina","mountain daisy","Celmisia longifolia var. alpina Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Hokonui Hills - East Peak (Croydon bush) 1920 (Q924)","TNZI 52:239","TNZI 52:239 DL Popelwell","Gore District",14/10/1919,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Hokonui Hills - East Peak (Croydon bush) 1920 (Q924)","TNZI 52:239","TNZI 52:239 DL Popelwell","Gore District",14/10/1919,"Celmisia verbascifolia subsp. verbascifolia",,"Celmisia petiolata Hook. f.; Celmisia brownii Chapman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Hokonui Hills - East Peak (Croydon bush) 1920 (Q924)","TNZI 52:239","TNZI 52:239 DL Popelwell","Gore District",14/10/1919,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Hokonui Hills - East Peak (Croydon bush) 1920 (Q924)","TNZI 52:239","TNZI 52:239 DL Popelwell","Gore District",14/10/1919,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Hokonui Hills - East Peak (Croydon bush) 1920 (Q924)","TNZI 52:239","TNZI 52:239 DL Popelwell","Gore District",14/10/1919,"Chionochloa rigida subsp. amara","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Hokonui Hills - East Peak (Croydon bush) 1920 (Q924)","TNZI 52:239","TNZI 52:239 DL Popelwell","Gore District",14/10/1919,"Chionochloa rubra subsp. cuprea","copper tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Hokonui Hills - East Peak (Croydon bush) 1920 (Q924)","TNZI 52:239","TNZI 52:239 DL Popelwell","Gore District",14/10/1919,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Hokonui Hills - East Peak (Croydon bush) 1920 (Q924)","TNZI 52:239","TNZI 52:239 DL Popelwell","Gore District",14/10/1919,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Hokonui Hills - East Peak (Croydon bush) 1920 (Q924)","TNZI 52:239","TNZI 52:239 DL Popelwell","Gore District",14/10/1919,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hokonui Hills - East Peak (Croydon bush) 1920 (Q924)","TNZI 52:239","TNZI 52:239 DL Popelwell","Gore District",14/10/1919,"Colobanthus acicularis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hokonui Hills - East Peak (Croydon bush) 1920 (Q924)","TNZI 52:239","TNZI 52:239 DL Popelwell","Gore District",14/10/1919,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hokonui Hills - East Peak (Croydon bush) 1920 (Q924)","TNZI 52:239","TNZI 52:239 DL Popelwell","Gore District",14/10/1919,"Coprosma brunnea",coprosma,"Coprosma acerosa f. brunnea Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Hokonui Hills - East Peak (Croydon bush) 1920 (Q924)","TNZI 52:239","TNZI 52:239 DL Popelwell","Gore District",14/10/1919,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hokonui Hills - East Peak (Croydon bush) 1920 (Q924)","TNZI 52:239","TNZI 52:239 DL Popelwell","Gore District",14/10/1919,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hokonui Hills - East Peak (Croydon bush) 1920 (Q924)","TNZI 52:239","TNZI 52:239 DL Popelwell","Gore District",14/10/1919,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hokonui Hills - East Peak (Croydon bush) 1920 (Q924)","TNZI 52:239","TNZI 52:239 DL Popelwell","Gore District",14/10/1919,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hokonui Hills - East Peak (Croydon bush) 1920 (Q924)","TNZI 52:239","TNZI 52:239 DL Popelwell","Gore District",14/10/1919,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hokonui Hills - East Peak (Croydon bush) 1920 (Q924)","TNZI 52:239","TNZI 52:239 DL Popelwell","Gore District",14/10/1919,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Hokonui Hills - East Peak (Croydon bush) 1920 (Q924)","TNZI 52:239","TNZI 52:239 DL Popelwell","Gore District",14/10/1919,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Hokonui Hills - East Peak (Croydon bush) 1920 (Q924)","TNZI 52:239","TNZI 52:239 DL Popelwell","Gore District",14/10/1919,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hokonui Hills - East Peak (Croydon bush) 1920 (Q924)","TNZI 52:239","TNZI 52:239 DL Popelwell","Gore District",14/10/1919,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Hokonui Hills - East Peak (Croydon bush) 1920 (Q924)","TNZI 52:239","TNZI 52:239 DL Popelwell","Gore District",14/10/1919,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Hokonui Hills - East Peak (Croydon bush) 1920 (Q924)","TNZI 52:239","TNZI 52:239 DL Popelwell","Gore District",14/10/1919,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hokonui Hills - East Peak (Croydon bush) 1920 (Q924)","TNZI 52:239","TNZI 52:239 DL Popelwell","Gore District",14/10/1919,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Hokonui Hills - East Peak (Croydon bush) 1920 (Q924)","TNZI 52:239","TNZI 52:239 DL Popelwell","Gore District",14/10/1919,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hokonui Hills - East Peak (Croydon bush) 1920 (Q924)","TNZI 52:239","TNZI 52:239 DL Popelwell","Gore District",14/10/1919,"Coriaria plumosa","feathery tutu, mountain tutu, small-leaved tutu","Coriaria lurida var. parviflora Cockayne et Allan; Coriaria lurida complex sensu Allan (1961)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hokonui Hills - East Peak (Croydon bush) 1920 (Q924)","TNZI 52:239","TNZI 52:239 DL Popelwell","Gore District",14/10/1919,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hokonui Hills - East Peak (Croydon bush) 1920 (Q924)","TNZI 52:239","TNZI 52:239 DL Popelwell","Gore District",14/10/1919,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
