"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Hydro Road to near Otipi trig (Q485)","RBS News 54:38","RBS News 54:38 G Jane & G Donaghy; JF Hobbs","Opotiki District",21/10/2010,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hydro Road to near Otipi trig (Q485)","RBS News 54:38","RBS News 54:38 G Jane & G Donaghy; JF Hobbs","Opotiki District",21/10/2010,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hydro Road to near Otipi trig (Q485)","RBS News 54:38","RBS News 54:38 G Jane & G Donaghy; JF Hobbs","Opotiki District",21/10/2010,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hydro Road to near Otipi trig (Q485)","RBS News 54:38","RBS News 54:38 G Jane & G Donaghy; JF Hobbs","Opotiki District",21/10/2010,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Hydro Road to near Otipi trig (Q485)","RBS News 54:38","RBS News 54:38 G Jane & G Donaghy; JF Hobbs","Opotiki District",21/10/2010,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Hydro Road to near Otipi trig (Q485)","RBS News 54:38","RBS News 54:38 G Jane & G Donaghy; JF Hobbs","Opotiki District",21/10/2010,"Astelia trinervia","Kauri grass",None,"Herbs - Monocots","Not Threatened",Native,
"Hydro Road to near Otipi trig (Q485)","RBS News 54:38","RBS News 54:38 G Jane & G Donaghy; JF Hobbs","Opotiki District",21/10/2010,"Austroblechnum colensoi","Colenso's hard fern, peretao, petako","Blechnum patersonii (R.Br.) Mett. sensu Allan 1961; Lomaria patersonii R.Br. var. elongata sensu Cheeseman; Lomaria heterophylla Colenso; Blechnum patersonii var. elongatum (Blume) Domin; Lomaria colensoi Hook.f. in Hook.; Blechnum colensoi (Hook. f.) N.A. Wakef.",Ferns,"Not Threatened",Native,
"Hydro Road to near Otipi trig (Q485)","RBS News 54:38","RBS News 54:38 G Jane & G Donaghy; JF Hobbs","Opotiki District",21/10/2010,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hydro Road to near Otipi trig (Q485)","RBS News 54:38","RBS News 54:38 G Jane & G Donaghy; JF Hobbs","Opotiki District",21/10/2010,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Hydro Road to near Otipi trig (Q485)","RBS News 54:38","RBS News 54:38 G Jane & G Donaghy; JF Hobbs","Opotiki District",21/10/2010,"Axonopus fissifolius","Narrow-leaved carpet grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Hydro Road to near Otipi trig (Q485)","RBS News 54:38","RBS News 54:38 G Jane & G Donaghy; JF Hobbs","Opotiki District",21/10/2010,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hydro Road to near Otipi trig (Q485)","RBS News 54:38","RBS News 54:38 G Jane & G Donaghy; JF Hobbs","Opotiki District",21/10/2010,"Bellardia viscosa",tarweed,"Parentucellia viscosa (L.) Caruel","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Hydro Road to near Otipi trig (Q485)","RBS News 54:38","RBS News 54:38 G Jane & G Donaghy; JF Hobbs","Opotiki District",21/10/2010,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hydro Road to near Otipi trig (Q485)","RBS News 54:38","RBS News 54:38 G Jane & G Donaghy; JF Hobbs","Opotiki District",21/10/2010,"Caladenia chlorostyla",,"Petalochilus chlorostylus (D.L.Jones, Molloy et M.A.Clem.) D.L.Jones et M.A.Clem.; Petalochilus calyciformis R.S.Rogers, Petalochilus saccatus R.S.Rogers,",Orchids,"Not Threatened",Native,
"Hydro Road to near Otipi trig (Q485)","RBS News 54:38","RBS News 54:38 G Jane & G Donaghy; JF Hobbs","Opotiki District",21/10/2010,"Callitriche muelleri","Mueller's starwort","Callitriche macropteryx Hegelm., Callitriche microphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Hydro Road to near Otipi trig (Q485)","RBS News 54:38","RBS News 54:38 G Jane & G Donaghy; JF Hobbs","Opotiki District",21/10/2010,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Hydro Road to near Otipi trig (Q485)","RBS News 54:38","RBS News 54:38 G Jane & G Donaghy; JF Hobbs","Opotiki District",21/10/2010,"Carex divulsa","grey sedge",,Sedges,,Exotic,"FAC: Facultative"
"Hydro Road to near Otipi trig (Q485)","RBS News 54:38","RBS News 54:38 G Jane & G Donaghy; JF Hobbs","Opotiki District",21/10/2010,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Hydro Road to near Otipi trig (Q485)","RBS News 54:38","RBS News 54:38 G Jane & G Donaghy; JF Hobbs","Opotiki District",21/10/2010,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Hydro Road to near Otipi trig (Q485)","RBS News 54:38","RBS News 54:38 G Jane & G Donaghy; JF Hobbs","Opotiki District",21/10/2010,"Carex megalepis","bastard grass, caver's beard","Uncinia ferruginea Boott; Uncinia nigra Col.; Uncinia variegata Col.; Uncinia australis Pers. var. ferruginea (Boott) C.B.Clarke; Uncinia uncinata (Linn.f.) Kük. var. ferruginea (Boott) Kük.",Sedges,"Not Threatened",Native,
"Hydro Road to near Otipi trig (Q485)","RBS News 54:38","RBS News 54:38 G Jane & G Donaghy; JF Hobbs","Opotiki District",21/10/2010,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Hydro Road to near Otipi trig (Q485)","RBS News 54:38","RBS News 54:38 G Jane & G Donaghy; JF Hobbs","Opotiki District",21/10/2010,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Hydro Road to near Otipi trig (Q485)","RBS News 54:38","RBS News 54:38 G Jane & G Donaghy; JF Hobbs","Opotiki District",21/10/2010,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Hydro Road to near Otipi trig (Q485)","RBS News 54:38","RBS News 54:38 G Jane & G Donaghy; JF Hobbs","Opotiki District",21/10/2010,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hydro Road to near Otipi trig (Q485)","RBS News 54:38","RBS News 54:38 G Jane & G Donaghy; JF Hobbs","Opotiki District",21/10/2010,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Hydro Road to near Otipi trig (Q485)","RBS News 54:38","RBS News 54:38 G Jane & G Donaghy; JF Hobbs","Opotiki District",21/10/2010,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Hydro Road to near Otipi trig (Q485)","RBS News 54:38","RBS News 54:38 G Jane & G Donaghy; JF Hobbs","Opotiki District",21/10/2010,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Hydro Road to near Otipi trig (Q485)","RBS News 54:38","RBS News 54:38 G Jane & G Donaghy; JF Hobbs","Opotiki District",21/10/2010,"Cirsium palustre","marsh thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACW: Facultative Wetland"
"Hydro Road to near Otipi trig (Q485)","RBS News 54:38","RBS News 54:38 G Jane & G Donaghy; JF Hobbs","Opotiki District",21/10/2010,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hydro Road to near Otipi trig (Q485)","RBS News 54:38","RBS News 54:38 G Jane & G Donaghy; JF Hobbs","Opotiki District",21/10/2010,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hydro Road to near Otipi trig (Q485)","RBS News 54:38","RBS News 54:38 G Jane & G Donaghy; JF Hobbs","Opotiki District",21/10/2010,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hydro Road to near Otipi trig (Q485)","RBS News 54:38","RBS News 54:38 G Jane & G Donaghy; JF Hobbs","Opotiki District",21/10/2010,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hydro Road to near Otipi trig (Q485)","RBS News 54:38","RBS News 54:38 G Jane & G Donaghy; JF Hobbs","Opotiki District",21/10/2010,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hydro Road to near Otipi trig (Q485)","RBS News 54:38","RBS News 54:38 G Jane & G Donaghy; JF Hobbs","Opotiki District",21/10/2010,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hydro Road to near Otipi trig (Q485)","RBS News 54:38","RBS News 54:38 G Jane & G Donaghy; JF Hobbs","Opotiki District",21/10/2010,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Hydro Road to near Otipi trig (Q485)","RBS News 54:38","RBS News 54:38 G Jane & G Donaghy; JF Hobbs","Opotiki District",21/10/2010,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hydro Road to near Otipi trig (Q485)","RBS News 54:38","RBS News 54:38 G Jane & G Donaghy; JF Hobbs","Opotiki District",21/10/2010,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hydro Road to near Otipi trig (Q485)","RBS News 54:38","RBS News 54:38 G Jane & G Donaghy; JF Hobbs","Opotiki District",21/10/2010,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Hydro Road to near Otipi trig (Q485)","RBS News 54:38","RBS News 54:38 G Jane & G Donaghy; JF Hobbs","Opotiki District",21/10/2010,"Corybas oblongus","spider orchid","Corysanthes oblonga (Hook.f.) Hook.f., Nematoceras oblongum Hook.f. Singularybas oblongus (Hook.f.) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Hydro Road to near Otipi trig (Q485)","RBS News 54:38","RBS News 54:38 G Jane & G Donaghy; JF Hobbs","Opotiki District",21/10/2010,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hydro Road to near Otipi trig (Q485)","RBS News 54:38","RBS News 54:38 G Jane & G Donaghy; JF Hobbs","Opotiki District",21/10/2010,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hydro Road to near Otipi trig (Q485)","RBS News 54:38","RBS News 54:38 G Jane & G Donaghy; JF Hobbs","Opotiki District",21/10/2010,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Hydro Road to near Otipi trig (Q485)","RBS News 54:38","RBS News 54:38 G Jane & G Donaghy; JF Hobbs","Opotiki District",21/10/2010,"Cynosurus cristatus","Crested dogstail",,Grasses,,Exotic,"UPL: Obligate Upland"
"Hydro Road to near Otipi trig (Q485)","RBS News 54:38","RBS News 54:38 G Jane & G Donaghy; JF Hobbs","Opotiki District",21/10/2010,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Hydro Road to near Otipi trig (Q485)","RBS News 54:38","RBS News 54:38 G Jane & G Donaghy; JF Hobbs","Opotiki District",21/10/2010,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Hydro Road to near Otipi trig (Q485)","RBS News 54:38","RBS News 54:38 G Jane & G Donaghy; JF Hobbs","Opotiki District",21/10/2010,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Hydro Road to near Otipi trig (Q485)","RBS News 54:38","RBS News 54:38 G Jane & G Donaghy; JF Hobbs","Opotiki District",21/10/2010,"Daucus carota","wild carrot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Hydro Road to near Otipi trig (Q485)","RBS News 54:38","RBS News 54:38 G Jane & G Donaghy; JF Hobbs","Opotiki District",21/10/2010,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Hydro Road to near Otipi trig (Q485)","RBS News 54:38","RBS News 54:38 G Jane & G Donaghy; JF Hobbs","Opotiki District",21/10/2010,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Hydro Road to near Otipi trig (Q485)","RBS News 54:38","RBS News 54:38 G Jane & G Donaghy; JF Hobbs","Opotiki District",21/10/2010,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hydro Road to near Otipi trig (Q485)","RBS News 54:38","RBS News 54:38 G Jane & G Donaghy; JF Hobbs","Opotiki District",21/10/2010,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hydro Road to near Otipi trig (Q485)","RBS News 54:38","RBS News 54:38 G Jane & G Donaghy; JF Hobbs","Opotiki District",21/10/2010,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Hydro Road to near Otipi trig (Q485)","RBS News 54:38","RBS News 54:38 G Jane & G Donaghy; JF Hobbs","Opotiki District",21/10/2010,"Digitaria sanguinalis","summer grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Hydro Road to near Otipi trig (Q485)","RBS News 54:38","RBS News 54:38 G Jane & G Donaghy; JF Hobbs","Opotiki District",21/10/2010,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Hydro Road to near Otipi trig (Q485)","RBS News 54:38","RBS News 54:38 G Jane & G Donaghy; JF Hobbs","Opotiki District",21/10/2010,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Hydro Road to near Otipi trig (Q485)","RBS News 54:38","RBS News 54:38 G Jane & G Donaghy; JF Hobbs","Opotiki District",21/10/2010,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Hydro Road to near Otipi trig (Q485)","RBS News 54:38","RBS News 54:38 G Jane & G Donaghy; JF Hobbs","Opotiki District",21/10/2010,"Dracophyllum latifolium","neinei, needle-leaved neinei, spider wood","Dracophyllum latifolium var. matthewsii Carse’ Dracophyllum matthewsii (Carse) Carse","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hydro Road to near Otipi trig (Q485)","RBS News 54:38","RBS News 54:38 G Jane & G Donaghy; JF Hobbs","Opotiki District",21/10/2010,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Hydro Road to near Otipi trig (Q485)","RBS News 54:38","RBS News 54:38 G Jane & G Donaghy; JF Hobbs","Opotiki District",21/10/2010,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Hydro Road to near Otipi trig (Q485)","RBS News 54:38","RBS News 54:38 G Jane & G Donaghy; JF Hobbs","Opotiki District",21/10/2010,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hydro Road to near Otipi trig (Q485)","RBS News 54:38","RBS News 54:38 G Jane & G Donaghy; JF Hobbs","Opotiki District",21/10/2010,"Epilobium cinereum",willowherb,"Epilobium billardiereanum subsp. cinereum (A.Rich.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Hydro Road to near Otipi trig (Q485)","RBS News 54:38","RBS News 54:38 G Jane & G Donaghy; JF Hobbs","Opotiki District",21/10/2010,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hydro Road to near Otipi trig (Q485)","RBS News 54:38","RBS News 54:38 G Jane & G Donaghy; JF Hobbs","Opotiki District",21/10/2010,"Eragrostis brownii","bay grass",,Grasses,,Exotic,
"Hydro Road to near Otipi trig (Q485)","RBS News 54:38","RBS News 54:38 G Jane & G Donaghy; JF Hobbs","Opotiki District",21/10/2010,"Erechtites hieraciifolius","American fireweed",,"Herbs - Dicotyledonous composites",,Exotic,"FAC: Facultative"
"Hydro Road to near Otipi trig (Q485)","RBS News 54:38","RBS News 54:38 G Jane & G Donaghy; JF Hobbs","Opotiki District",21/10/2010,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Hydro Road to near Otipi trig (Q485)","RBS News 54:38","RBS News 54:38 G Jane & G Donaghy; JF Hobbs","Opotiki District",21/10/2010,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Hydro Road to near Otipi trig (Q485)","RBS News 54:38","RBS News 54:38 G Jane & G Donaghy; JF Hobbs","Opotiki District",21/10/2010,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hydro Road to near Otipi trig (Q485)","RBS News 54:38","RBS News 54:38 G Jane & G Donaghy; JF Hobbs","Opotiki District",21/10/2010,"Fuscospora solandri","black beech, tawhairauriki","Fagus solandri Hook.f., Nothofagus solandri (Hook. f.) Oerst. var. solandri, Nothofagus solandri (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hydro Road to near Otipi trig (Q485)","RBS News 54:38","RBS News 54:38 G Jane & G Donaghy; JF Hobbs","Opotiki District",21/10/2010,"Fuscospora truncata","hard beech, tawhairaunui","Fagus truncata Colenso, Nothofagus truncata (Colenso) Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hydro Road to near Otipi trig (Q485)","RBS News 54:38","RBS News 54:38 G Jane & G Donaghy; JF Hobbs","Opotiki District",21/10/2010,"Gahnia pauciflora","cutting sedge","Gahnia hectori Kirk; Gahnia scaberula Col.; Gahnia parviflora Col.; Gahnia exigua Col.; Gahnia multiglumis Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
