"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Donald's farm - river to road (DON2)","PCN364 WAN164","PCN364 WAN164 CC Ogle V McGlynn G La Cock etal","Ruapehu District",06/06/2004,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Donald's farm - river to road (DON2)","PCN364 WAN164","PCN364 WAN164 CC Ogle V McGlynn G La Cock etal","Ruapehu District",06/06/2004,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Donald's farm - river to road (DON2)","PCN364 WAN164","PCN364 WAN164 CC Ogle V McGlynn G La Cock etal","Ruapehu District",06/06/2004,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Donald's farm - river to road (DON2)","PCN364 WAN164","PCN364 WAN164 CC Ogle V McGlynn G La Cock etal","Ruapehu District",06/06/2004,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Donald's farm - river to road (DON2)","PCN364 WAN164","PCN364 WAN164 CC Ogle V McGlynn G La Cock etal","Ruapehu District",06/06/2004,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Donald's farm - river to road (DON2)","PCN364 WAN164","PCN364 WAN164 CC Ogle V McGlynn G La Cock etal","Ruapehu District",06/06/2004,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Donald's farm - river to road (DON2)","PCN364 WAN164","PCN364 WAN164 CC Ogle V McGlynn G La Cock etal","Ruapehu District",06/06/2004,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Donald's farm - river to road (DON2)","PCN364 WAN164","PCN364 WAN164 CC Ogle V McGlynn G La Cock etal","Ruapehu District",06/06/2004,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Donald's farm - river to road (DON2)","PCN364 WAN164","PCN364 WAN164 CC Ogle V McGlynn G La Cock etal","Ruapehu District",06/06/2004,"Coprosma tenuifolia",,"None (first described in 1886)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Donald's farm - river to road (DON2)","PCN364 WAN164","PCN364 WAN164 CC Ogle V McGlynn G La Cock etal","Ruapehu District",06/06/2004,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Donald's farm - river to road (DON2)","PCN364 WAN164","PCN364 WAN164 CC Ogle V McGlynn G La Cock etal","Ruapehu District",06/06/2004,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Donald's farm - river to road (DON2)","PCN364 WAN164","PCN364 WAN164 CC Ogle V McGlynn G La Cock etal","Ruapehu District",06/06/2004,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Donald's farm - river to road (DON2)","PCN364 WAN164","PCN364 WAN164 CC Ogle V McGlynn G La Cock etal","Ruapehu District",06/06/2004,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Donald's farm - river to road (DON2)","PCN364 WAN164","PCN364 WAN164 CC Ogle V McGlynn G La Cock etal","Ruapehu District",06/06/2004,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Donald's farm - river to road (DON2)","PCN364 WAN164","PCN364 WAN164 CC Ogle V McGlynn G La Cock etal","Ruapehu District",06/06/2004,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Donald's farm - river to road (DON2)","PCN364 WAN164","PCN364 WAN164 CC Ogle V McGlynn G La Cock etal","Ruapehu District",06/06/2004,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Donald's farm - river to road (DON2)","PCN364 WAN164","PCN364 WAN164 CC Ogle V McGlynn G La Cock etal","Ruapehu District",06/06/2004,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Donald's farm - river to road (DON2)","PCN364 WAN164","PCN364 WAN164 CC Ogle V McGlynn G La Cock etal","Ruapehu District",06/06/2004,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Donald's farm - river to road (DON2)","PCN364 WAN164","PCN364 WAN164 CC Ogle V McGlynn G La Cock etal","Ruapehu District",06/06/2004,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Donald's farm - river to road (DON2)","PCN364 WAN164","PCN364 WAN164 CC Ogle V McGlynn G La Cock etal","Ruapehu District",06/06/2004,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Donald's farm - river to road (DON2)","PCN364 WAN164","PCN364 WAN164 CC Ogle V McGlynn G La Cock etal","Ruapehu District",06/06/2004,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Donald's farm - river to road (DON2)","PCN364 WAN164","PCN364 WAN164 CC Ogle V McGlynn G La Cock etal","Ruapehu District",06/06/2004,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Donald's farm - river to road (DON2)","PCN364 WAN164","PCN364 WAN164 CC Ogle V McGlynn G La Cock etal","Ruapehu District",06/06/2004,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Donald's farm - river to road (DON2)","PCN364 WAN164","PCN364 WAN164 CC Ogle V McGlynn G La Cock etal","Ruapehu District",06/06/2004,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Donald's farm - river to road (DON2)","PCN364 WAN164","PCN364 WAN164 CC Ogle V McGlynn G La Cock etal","Ruapehu District",06/06/2004,"Korthalsella lindsayi","leafless mistletoe, dwarf mistletoe","Viscum lindsayi D.Oliver, Heterixia lindsayi Tiegh nom. illeg., Korthalsella lindsayi (Oliv.) Endl. var. lindsayi","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Donald's farm - river to road (DON2)","PCN364 WAN164","PCN364 WAN164 CC Ogle V McGlynn G La Cock etal","Ruapehu District",06/06/2004,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Donald's farm - river to road (DON2)","PCN364 WAN164","PCN364 WAN164 CC Ogle V McGlynn G La Cock etal","Ruapehu District",06/06/2004,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Donald's farm - river to road (DON2)","PCN364 WAN164","PCN364 WAN164 CC Ogle V McGlynn G La Cock etal","Ruapehu District",06/06/2004,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Donald's farm - river to road (DON2)","PCN364 WAN164","PCN364 WAN164 CC Ogle V McGlynn G La Cock etal","Ruapehu District",06/06/2004,"Lophomyrtus obcordata",rōhutu,"Eugenia obcordata Raoul, Myrtus obcordata (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Donald's farm - river to road (DON2)","PCN364 WAN164","PCN364 WAN164 CC Ogle V McGlynn G La Cock etal","Ruapehu District",06/06/2004,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Donald's farm - river to road (DON2)","PCN364 WAN164","PCN364 WAN164 CC Ogle V McGlynn G La Cock etal","Ruapehu District",06/06/2004,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Donald's farm - river to road (DON2)","PCN364 WAN164","PCN364 WAN164 CC Ogle V McGlynn G La Cock etal","Ruapehu District",06/06/2004,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Donald's farm - river to road (DON2)","PCN364 WAN164","PCN364 WAN164 CC Ogle V McGlynn G La Cock etal","Ruapehu District",06/06/2004,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Donald's farm - river to road (DON2)","PCN364 WAN164","PCN364 WAN164 CC Ogle V McGlynn G La Cock etal","Ruapehu District",06/06/2004,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Donald's farm - river to road (DON2)","PCN364 WAN164","PCN364 WAN164 CC Ogle V McGlynn G La Cock etal","Ruapehu District",06/06/2004,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Donald's farm - river to road (DON2)","PCN364 WAN164","PCN364 WAN164 CC Ogle V McGlynn G La Cock etal","Ruapehu District",06/06/2004,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Donald's farm - river to road (DON2)","PCN364 WAN164","PCN364 WAN164 CC Ogle V McGlynn G La Cock etal","Ruapehu District",06/06/2004,"Nestegis cunninghamii","black maire","Olea cunninghamii Hook.f., Gymnelaea cunninghamii (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Donald's farm - river to road (DON2)","PCN364 WAN164","PCN364 WAN164 CC Ogle V McGlynn G La Cock etal","Ruapehu District",06/06/2004,"Nestegis lanceolata","white maire","Olea lanceolata Hook.f.; Gymnelaea lanceolata (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Donald's farm - river to road (DON2)","PCN364 WAN164","PCN364 WAN164 CC Ogle V McGlynn G La Cock etal","Ruapehu District",06/06/2004,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Donald's farm - river to road (DON2)","PCN364 WAN164","PCN364 WAN164 CC Ogle V McGlynn G La Cock etal","Ruapehu District",06/06/2004,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Donald's farm - river to road (DON2)","PCN364 WAN164","PCN364 WAN164 CC Ogle V McGlynn G La Cock etal","Ruapehu District",06/06/2004,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Donald's farm - river to road (DON2)","PCN364 WAN164","PCN364 WAN164 CC Ogle V McGlynn G La Cock etal","Ruapehu District",06/06/2004,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Donald's farm - river to road (DON2)","PCN364 WAN164","PCN364 WAN164 CC Ogle V McGlynn G La Cock etal","Ruapehu District",06/06/2004,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Donald's farm - river to road (DON2)","PCN364 WAN164","PCN364 WAN164 CC Ogle V McGlynn G La Cock etal","Ruapehu District",06/06/2004,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Donald's farm - river to road (DON2)","PCN364 WAN164","PCN364 WAN164 CC Ogle V McGlynn G La Cock etal","Ruapehu District",06/06/2004,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Donald's farm - river to road (DON2)","PCN364 WAN164","PCN364 WAN164 CC Ogle V McGlynn G La Cock etal","Ruapehu District",06/06/2004,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Donald's farm - river to road (DON2)","PCN364 WAN164","PCN364 WAN164 CC Ogle V McGlynn G La Cock etal","Ruapehu District",06/06/2004,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Donald's farm - river to road (DON2)","PCN364 WAN164","PCN364 WAN164 CC Ogle V McGlynn G La Cock etal","Ruapehu District",06/06/2004,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Donald's farm - river to road (DON2)","PCN364 WAN164","PCN364 WAN164 CC Ogle V McGlynn G La Cock etal","Ruapehu District",06/06/2004,"Polystichum wawranum",,"Aspidium wawranum Szyszyl. in Wawra",Ferns,"Not Threatened",Native,
"Donald's farm - river to road (DON2)","PCN364 WAN164","PCN364 WAN164 CC Ogle V McGlynn G La Cock etal","Ruapehu District",06/06/2004,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Donald's farm - river to road (DON2)","PCN364 WAN164","PCN364 WAN164 CC Ogle V McGlynn G La Cock etal","Ruapehu District",06/06/2004,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Donald's farm - river to road (DON2)","PCN364 WAN164","PCN364 WAN164 CC Ogle V McGlynn G La Cock etal","Ruapehu District",06/06/2004,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Donald's farm - river to road (DON2)","PCN364 WAN164","PCN364 WAN164 CC Ogle V McGlynn G La Cock etal","Ruapehu District",06/06/2004,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Donald's farm - river to road (DON2)","PCN364 WAN164","PCN364 WAN164 CC Ogle V McGlynn G La Cock etal","Ruapehu District",06/06/2004,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Donald's farm - river to road (DON2)","PCN364 WAN164","PCN364 WAN164 CC Ogle V McGlynn G La Cock etal","Ruapehu District",06/06/2004,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Donald's farm - river to road (DON2)","PCN364 WAN164","PCN364 WAN164 CC Ogle V McGlynn G La Cock etal","Ruapehu District",06/06/2004,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Donald's farm - river to road (DON2)","PCN364 WAN164","PCN364 WAN164 CC Ogle V McGlynn G La Cock etal","Ruapehu District",06/06/2004,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Donald's farm - river to road (DON2)","PCN364 WAN164","PCN364 WAN164 CC Ogle V McGlynn G La Cock etal","Ruapehu District",06/06/2004,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
