"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Cotoneaster glaucophyllus","cotoneaster, large-leaved cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Cyperus brevifolius",,"Kyllinga brevifolia Rottb.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Cyperus congestus","purple umbrella sedge",,Sedges,,Exotic,"FAC: Facultative"
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Daucus carota","wild carrot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Ehrharta erecta","veldt grass",,Grasses,,Exotic,
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Entelea arborescens",whau,"Apeiba australis A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Erigeron karvinskianus","Mexican daisy",,"Herbs - Dicotyledonous composites",,Exotic,
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Genista monspessulana","Montpellier broom","Teline monspessulana (L.) K.Koch","Trees & Shrubs - Dicotyledons",,Exotic,
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Geranium gardneri","Gardner's geranium",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Geranium potentilloides",,"Geranium microphyllum var. obtusatum G.Simpson & J.S.Thomson","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Isolepis distigmatosa",,"Scirpus sulcatus var. distigmatosus C.B.Clarke in Cheeseman",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Machaerina juncea","sedge, tussock swamp twig rush","Cladium junceum R.Br.; Lepidosperma colensoi Boeck.; Baumea juncea (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Machaerina sinclairii",machaerina,"Vincentia anceps Hook.f., Cladium sinclairii Hook.f., Cladium gahnoides Colenso, Vincentia sinclairii (Hook.f.) Hamlin",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Medicago lupulina","black medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Modiola caroliniana","creeping mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Morelotia affinis",morelotia,"Lampocarya affinis Brong.; Morelotia gahniaeformus Gaud. var. minor A.Rich.; Gahnia arenaria Hook.f.; Mariscus affinis (Brong.) Kuntze; Machaerina affinis (Brong.) Kern",Sedges,"Not Threatened",Native,
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Oxalis rubens",,"In New Zealand this species has been confused with O. stricta and O. perennans. Oxalis stricta is not in New Zealand and O. perennans is an uncommon weed.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Paspalum vaginatum","saltwater paspalum",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Peperomia urvilleana",peperomia,"Peperomia simplex Endl., P. endlicheri Mig.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Physalis peruviana","Cape gooseberry",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Picris burbidgeae",,"None. In the most recent New Zealand flora treatment all indigenous Picris have been referred to Picris hieracioides L. as species collected here once as a naturalised weed, and to which none of our indigenous species are closely related.","Herbs - Dicotyledonous composites","Threatened – Nationally Vulnerable",Native,
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Pinus pinaster","cluster pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Pittosporum umbellatum",haekaro,"Pittosporum umbellatum Banks et Sol. ex Gaertn. var. umbellatum, Pittosporum umbellatum var. cordatum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Pomaderris rugosa",pomaderris,"None (first described in 1923)","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Potentilla indica","Indian strawberry","Fragaria indica Andrews, Duchesnea indica (Andrews) Focke","Herbs - Dicotyledons other than Composites",,Exotic,
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Psilotum nudum","whisk fern, skeleton fork fern",,Ferns,"Not Threatened",Native,
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Pteris saxatilis",,,Ferns,"Not Threatened",Native,
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
