"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Gomorrah (GOMO)","APD 318 PCN770","APD 318 PCN770 AP Druce","Tasman District",12/02/1982,"Carex pyrenaica var. cephalotes","mountain sedge","Carex cephalotes F.Muell.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mt Gomorrah (GOMO)","APD 318 PCN770","APD 318 PCN770 AP Druce","Tasman District",12/02/1982,"Carex trachycarpa",sedge,None,Sedges,"At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Mt Gomorrah (GOMO)","APD 318 PCN770","APD 318 PCN770 AP Druce","Tasman District",12/02/1982,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Gomorrah (GOMO)","APD 318 PCN770","APD 318 PCN770 AP Druce","Tasman District",12/02/1982,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Gomorrah (GOMO)","APD 318 PCN770","APD 318 PCN770 AP Druce","Tasman District",12/02/1982,"Celmisia dallii","Dall's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Gomorrah (GOMO)","APD 318 PCN770","APD 318 PCN770 AP Druce","Tasman District",12/02/1982,"Celmisia dubia","mountain daisy","Celmisia coriacea var. lancifolia Cheeseman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Gomorrah (GOMO)","APD 318 PCN770","APD 318 PCN770 AP Druce","Tasman District",12/02/1982,"Celmisia incana","white mountain daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Gomorrah (GOMO)","APD 318 PCN770","APD 318 PCN770 AP Druce","Tasman District",12/02/1982,"Celmisia laricifolia","needle-leaved mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Gomorrah (GOMO)","APD 318 PCN770","APD 318 PCN770 AP Druce","Tasman District",12/02/1982,"Celmisia lateralis","shrub daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Gomorrah (GOMO)","APD 318 PCN770","APD 318 PCN770 AP Druce","Tasman District",12/02/1982,"Celmisia petriei","Petrie's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Gomorrah (GOMO)","APD 318 PCN770","APD 318 PCN770 AP Druce","Tasman District",12/02/1982,"Celmisia sessiliflora","white cushion mountain daisy","Celmisia sessiliflora var. exigua G.Simpson et J.S.Thomson; Celmisia sessiliflora var. pedunculata Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Gomorrah (GOMO)","APD 318 PCN770","APD 318 PCN770 AP Druce","Tasman District",12/02/1982,"Celmisia verbascifolia subsp. verbascifolia",,"Celmisia petiolata Hook. f.; Celmisia brownii Chapman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Gomorrah (GOMO)","APD 318 PCN770","APD 318 PCN770 AP Druce","Tasman District",12/02/1982,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Gomorrah (GOMO)","APD 318 PCN770","APD 318 PCN770 AP Druce","Tasman District",12/02/1982,"Chionochloa australis","carpet grass","Danthonia raoulii subsp. australis Buchanan; Danthonia australis (Buchanan) Buchanan",Grasses,"Not Threatened",Native,
"Mt Gomorrah (GOMO)","APD 318 PCN770","APD 318 PCN770 AP Druce","Tasman District",12/02/1982,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Mt Gomorrah (GOMO)","APD 318 PCN770","APD 318 PCN770 AP Druce","Tasman District",12/02/1982,"Chionochloa pallens subsp. pallens","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Gomorrah (GOMO)","APD 318 PCN770","APD 318 PCN770 AP Druce","Tasman District",12/02/1982,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Gomorrah (GOMO)","APD 318 PCN770","APD 318 PCN770 AP Druce","Tasman District",12/02/1982,"Coprosma crenulata",,"Coprosma retusa (Hook. f.) Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Gomorrah (GOMO)","APD 318 PCN770","APD 318 PCN770 AP Druce","Tasman District",12/02/1982,"Coprosma depressa",,"Coprosma ramulosa Petrie, Coprosma pubens Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Gomorrah (GOMO)","APD 318 PCN770","APD 318 PCN770 AP Druce","Tasman District",12/02/1982,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Gomorrah (GOMO)","APD 318 PCN770","APD 318 PCN770 AP Druce","Tasman District",12/02/1982,"Coprosma fowerakeri","Foweraker's coprosma","None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Gomorrah (GOMO)","APD 318 PCN770","APD 318 PCN770 AP Druce","Tasman District",12/02/1982,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Gomorrah (GOMO)","APD 318 PCN770","APD 318 PCN770 AP Druce","Tasman District",12/02/1982,"Coprosma pseudociliata",,"Coprosma parviflora var. pilosa Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Gomorrah (GOMO)","APD 318 PCN770","APD 318 PCN770 AP Druce","Tasman District",12/02/1982,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Gomorrah (GOMO)","APD 318 PCN770","APD 318 PCN770 AP Druce","Tasman District",12/02/1982,"Dolichoglottis lyallii","yellow snow marguerite","Senecio lyallii Hook.f., Senecio lyallii Hook.f. var. lyallii","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Gomorrah (GOMO)","APD 318 PCN770","APD 318 PCN770 AP Druce","Tasman District",12/02/1982,"Dracophyllum pubescens",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Gomorrah (GOMO)","APD 318 PCN770","APD 318 PCN770 AP Druce","Tasman District",12/02/1982,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Gomorrah (GOMO)","APD 318 PCN770","APD 318 PCN770 AP Druce","Tasman District",12/02/1982,"Epilobium atriplicifolium",willowherb,"Epilobium alsinoides subsp. atriplicifolium (A.Cunn.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Gomorrah (GOMO)","APD 318 PCN770","APD 318 PCN770 AP Druce","Tasman District",12/02/1982,"Epilobium brunnescens subsp. minutiflorum","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Gomorrah (GOMO)","APD 318 PCN770","APD 318 PCN770 AP Druce","Tasman District",12/02/1982,"Epilobium glabellum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Gomorrah (GOMO)","APD 318 PCN770","APD 318 PCN770 AP Druce","Tasman District",12/02/1982,"Epilobium margaretiae",willowherb,None,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Mt Gomorrah (GOMO)","APD 318 PCN770","APD 318 PCN770 AP Druce","Tasman District",12/02/1982,"Euphrasia laingii",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Gomorrah (GOMO)","APD 318 PCN770","APD 318 PCN770 AP Druce","Tasman District",12/02/1982,"Euphrasia monroi","alpine eyebright",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Gomorrah (GOMO)","APD 318 PCN770","APD 318 PCN770 AP Druce","Tasman District",12/02/1982,"Euphrasia townsonii",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Gomorrah (GOMO)","APD 318 PCN770","APD 318 PCN770 AP Druce","Tasman District",12/02/1982,"Exocarpos bidwillii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Gomorrah (GOMO)","APD 318 PCN770","APD 318 PCN770 AP Druce","Tasman District",12/02/1982,"Forstera mackayi",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Gomorrah (GOMO)","APD 318 PCN770","APD 318 PCN770 AP Druce","Tasman District",12/02/1982,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Gomorrah (GOMO)","APD 318 PCN770","APD 318 PCN770 AP Druce","Tasman District",12/02/1982,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Gomorrah (GOMO)","APD 318 PCN770","APD 318 PCN770 AP Druce","Tasman District",12/02/1982,"Gaultheria depressa var. depressa",,"Gaultheria antipoda var. depressa Hook.f.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,"FACU: Facultative Upland"
"Mt Gomorrah (GOMO)","APD 318 PCN770","APD 318 PCN770 AP Druce","Tasman District",12/02/1982,"Gaultheria nubicola",,"Pernettya alpina Franklin","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Gomorrah (GOMO)","APD 318 PCN770","APD 318 PCN770 AP Druce","Tasman District",12/02/1982,"Gentianella corymbifera subsp. corymbifera","grassland gentian, tall gentian","Gentiana corymbifera Kirk, Gentiana bellidifolia var. vacillata Kirk, Chionogentias corymbifera (Kirk) L.G.Adams, Gentiana pleurogynoides var. rigida Kirk, Gentiana bellidifolia var. vacillata Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Gomorrah (GOMO)","APD 318 PCN770","APD 318 PCN770 AP Druce","Tasman District",12/02/1982,"Gentianella decumbens",gentian,"None (described in 2004)","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Mt Gomorrah (GOMO)","APD 318 PCN770","APD 318 PCN770 AP Druce","Tasman District",12/02/1982,"Gentianella vernicosa",,"Gentiana vernicosa Cheeseman, Gentiana gracilifolia Cheeseman, Chionogentias vernicosa (Cheeseman) L.G.Adams, Chionogentias gracilifolia (Cheeseman) L.G.Adams, Oreophylax vernicosa (Cheeseman) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Gomorrah (GOMO)","APD 318 PCN770","APD 318 PCN770 AP Druce","Tasman District",12/02/1982,"Geum uniflorum","alpine avens","Oncostylus uniflorus (Buchanan) F.Bolle","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Gomorrah (GOMO)","APD 318 PCN770","APD 318 PCN770 AP Druce","Tasman District",12/02/1982,"Haastia sinclairii var. sinclairii","Sinclair's Haastia","Haastia sinclairii Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Gomorrah (GOMO)","APD 318 PCN770","APD 318 PCN770 AP Druce","Tasman District",12/02/1982,"Hierochloe novae-zelandiae","alpine holy grass",None,Grasses,"Not Threatened",Native,
"Mt Gomorrah (GOMO)","APD 318 PCN770","APD 318 PCN770 AP Druce","Tasman District",12/02/1982,"Hymenophyllum villosum","hairy filmy fern","Mecodium villosum (Colenso) Copel.",Ferns,"Not Threatened",Native,
"Mt Gomorrah (GOMO)","APD 318 PCN770","APD 318 PCN770 AP Druce","Tasman District",12/02/1982,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Mt Gomorrah (GOMO)","APD 318 PCN770","APD 318 PCN770 AP Druce","Tasman District",12/02/1982,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Gomorrah (GOMO)","APD 318 PCN770","APD 318 PCN770 AP Druce","Tasman District",12/02/1982,"Kelleria laxa",,"Drapetes dieffenbachii var. laxa Cheeseman, Drapetes laxus (Cheeseman) Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Gomorrah (GOMO)","APD 318 PCN770","APD 318 PCN770 AP Druce","Tasman District",12/02/1982,"Kelleria multiflora",,"Kelleria multiflora (Cheeseman) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Gomorrah (GOMO)","APD 318 PCN770","APD 318 PCN770 AP Druce","Tasman District",12/02/1982,"Kelleria tessellata",,,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Mt Gomorrah (GOMO)","APD 318 PCN770","APD 318 PCN770 AP Druce","Tasman District",12/02/1982,"Lepidothamnus laxifolius","Pygmy pine","Dacrydium laxifolium Hook.f.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Mt Gomorrah (GOMO)","APD 318 PCN770","APD 318 PCN770 AP Druce","Tasman District",12/02/1982,"Leucogenes grandiceps","South Island edelweiss","Gnaphalium grandiceps Hook.f., Helichrysum grandiceps (Hook.f.) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Gomorrah (GOMO)","APD 318 PCN770","APD 318 PCN770 AP Druce","Tasman District",12/02/1982,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Gomorrah (GOMO)","APD 318 PCN770","APD 318 PCN770 AP Druce","Tasman District",12/02/1982,"Lobelia roughii","scree lobelia, Rough's Lobelia","None (described in 1864)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Gomorrah (GOMO)","APD 318 PCN770","APD 318 PCN770 AP Druce","Tasman District",12/02/1982,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Gomorrah (GOMO)","APD 318 PCN770","APD 318 PCN770 AP Druce","Tasman District",12/02/1982,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Mt Gomorrah (GOMO)","APD 318 PCN770","APD 318 PCN770 AP Druce","Tasman District",12/02/1982,"Luzula colensoi","dwarf alpine woodrush","Luzula colensoi var. macrostemon Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Mt Gomorrah (GOMO)","APD 318 PCN770","APD 318 PCN770 AP Druce","Tasman District",12/02/1982,"Luzula picta var. limosa",,None,"Rushes & Allied Plants","Not Threatened",Native,"FAC: Facultative"
"Mt Gomorrah (GOMO)","APD 318 PCN770","APD 318 PCN770 AP Druce","Tasman District",12/02/1982,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Mt Gomorrah (GOMO)","APD 318 PCN770","APD 318 PCN770 AP Druce","Tasman District",12/02/1982,"Marsippospermum gracile","alpine rush","Rostkovia gracilis Hook.f.; Juncus hookeridis Streid.; Rostkovia novae-zelandiae Buchanan; Marsippospermim gracile (Hook.f.) Buchanan. var novae-zealndiae (Buchanan) Buchanan","Rushes & Allied Plants","Not Threatened",Native,"FAC: Facultative"
"Mt Gomorrah (GOMO)","APD 318 PCN770","APD 318 PCN770 AP Druce","Tasman District",12/02/1982,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Gomorrah (GOMO)","APD 318 PCN770","APD 318 PCN770 AP Druce","Tasman District",12/02/1982,"Montia calycina",,"Claytonia calycina Colenso, Neopaxia calycina (Colenso) Heenan; Previously all the New Zealand Neopaxia had been known as Neopaxia australasica (Hook.f.) O.Nilsson which is now regarded as an Australian endemic","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Gomorrah (GOMO)","APD 318 PCN770","APD 318 PCN770 AP Druce","Tasman District",12/02/1982,"Montitega dealbata",,"Cyathodes pumila Hook.f.; Styphelia minuta Sleumer; Cyathodes dealbata R.Br.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Gomorrah (GOMO)","APD 318 PCN770","APD 318 PCN770 AP Druce","Tasman District",12/02/1982,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Mt Gomorrah (GOMO)","APD 318 PCN770","APD 318 PCN770 AP Druce","Tasman District",12/02/1982,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Gomorrah (GOMO)","APD 318 PCN770","APD 318 PCN770 AP Druce","Tasman District",12/02/1982,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Gomorrah (GOMO)","APD 318 PCN770","APD 318 PCN770 AP Druce","Tasman District",12/02/1982,"Nertera villosa","hairy forest nertera","None (first described in 1995)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Gomorrah (GOMO)","APD 318 PCN770","APD 318 PCN770 AP Druce","Tasman District",12/02/1982,"Notogrammitis crassior","dwarf strap fern","Polypodium billardieri var. pumilum (J.B.Armstr.) Cheeseman; Polypodium billardierei f. nana (Franchet) Skottsb.; Grammitis australis var. alpina S.Jones; Grammitis australis var. nana Franchet; Polypodium australe var. pumilum (J.B.Armstr.) Cockayne; Polypodium crassium Kirk; Polypodium pumilum (J.B.Armstr.) Cockayne; Grammitis kerguelenensis Tardieu; Grammitis nana Brack.; Grammitis pumila J.B.Armstr.; Grammitis armstrongii Tindale; Polypodium australe var. minutum F.Muell.",Ferns,"Not Threatened",Native,
"Mt Gomorrah (GOMO)","APD 318 PCN770","APD 318 PCN770 AP Druce","Tasman District",12/02/1982,"Notothlaspi australe",,"Notothlaspi australe Hook.f. var. australe","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Gomorrah (GOMO)","APD 318 PCN770","APD 318 PCN770 AP Druce","Tasman District",12/02/1982,"Olearia lacunosa","lancewood tree daisy","Olearia alpina Buchanan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
