"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Wither Hills (WTHR)","APD 150 PCN613","APD 150 PCN613 AP Druce","Marlborough District",01/01/1967,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Wither Hills (WTHR)","APD 150 PCN613","APD 150 PCN613 AP Druce","Marlborough District",01/01/1967,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Wither Hills (WTHR)","APD 150 PCN613","APD 150 PCN613 AP Druce","Marlborough District",01/01/1967,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Wither Hills (WTHR)","APD 150 PCN613","APD 150 PCN613 AP Druce","Marlborough District",01/01/1967,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Wither Hills (WTHR)","APD 150 PCN613","APD 150 PCN613 AP Druce","Marlborough District",01/01/1967,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Wither Hills (WTHR)","APD 150 PCN613","APD 150 PCN613 AP Druce","Marlborough District",01/01/1967,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Wither Hills (WTHR)","APD 150 PCN613","APD 150 PCN613 AP Druce","Marlborough District",01/01/1967,"Azolla rubra","Pacific azolla, azolla, red azolla","Azolla rubra R. Br.; Azolla filiculoides var. rubra (R.Br.) Strasb.; Azolla filiculoides Lam. auct. non. N.Z. authors",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Wither Hills (WTHR)","APD 150 PCN613","APD 150 PCN613 AP Druce","Marlborough District",01/01/1967,"Caladenia chlorostyla",,"Petalochilus chlorostylus (D.L.Jones, Molloy et M.A.Clem.) D.L.Jones et M.A.Clem.; Petalochilus calyciformis R.S.Rogers, Petalochilus saccatus R.S.Rogers,",Orchids,"Not Threatened",Native,
"Wither Hills (WTHR)","APD 150 PCN613","APD 150 PCN613 AP Druce","Marlborough District",01/01/1967,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wither Hills (WTHR)","APD 150 PCN613","APD 150 PCN613 AP Druce","Marlborough District",01/01/1967,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Wither Hills (WTHR)","APD 150 PCN613","APD 150 PCN613 AP Druce","Marlborough District",01/01/1967,"Carex buchananii","Buchanan's sedge, cutty grass","Carex tenax Bergg., Carex lucida Boott var. buchanani (Bergg.) Kük.",Sedges,"At Risk – Declining",Native,"FAC: Facultative"
"Wither Hills (WTHR)","APD 150 PCN613","APD 150 PCN613 AP Druce","Marlborough District",01/01/1967,"Carex erythrovaginata","lax bastard grass, hook sedge","Uncinia laxiflora Petrie",Sedges,"Not Threatened",Native,
"Wither Hills (WTHR)","APD 150 PCN613","APD 150 PCN613 AP Druce","Marlborough District",01/01/1967,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Wither Hills (WTHR)","APD 150 PCN613","APD 150 PCN613 AP Druce","Marlborough District",01/01/1967,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Wither Hills (WTHR)","APD 150 PCN613","APD 150 PCN613 AP Druce","Marlborough District",01/01/1967,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Wither Hills (WTHR)","APD 150 PCN613","APD 150 PCN613 AP Druce","Marlborough District",01/01/1967,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Wither Hills (WTHR)","APD 150 PCN613","APD 150 PCN613 AP Druce","Marlborough District",01/01/1967,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Wither Hills (WTHR)","APD 150 PCN613","APD 150 PCN613 AP Druce","Marlborough District",01/01/1967,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wither Hills (WTHR)","APD 150 PCN613","APD 150 PCN613 AP Druce","Marlborough District",01/01/1967,"Carmichaelia carmichaeliae","pink broom","Notospartium carmichaeliae Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,
"Wither Hills (WTHR)","APD 150 PCN613","APD 150 PCN613 AP Druce","Marlborough District",01/01/1967,"Celmisia monroi","Monro's mountain daisy","Celmisia monroi var. conspicua W.Martin; Celmisia minor var. robusta W.Martin","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Wither Hills (WTHR)","APD 150 PCN613","APD 150 PCN613 AP Druce","Marlborough District",01/01/1967,"Cheilanthes distans","woolly cloak fern, woolly rock fern","Notholaena distans R.Br.",Ferns,"Not Threatened",Native,
"Wither Hills (WTHR)","APD 150 PCN613","APD 150 PCN613 AP Druce","Marlborough District",01/01/1967,"Cheilanthes sieberi subsp. sieberi","rock fern","Cheilanthes humilis (G. Forst.) P.S. Green; Cheilanthes tenuifolia sensu Allan (1961)",Ferns,"Not Threatened",Native,
"Wither Hills (WTHR)","APD 150 PCN613","APD 150 PCN613 AP Druce","Marlborough District",01/01/1967,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Wither Hills (WTHR)","APD 150 PCN613","APD 150 PCN613 AP Druce","Marlborough District",01/01/1967,"Colobanthus strictus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Wither Hills (WTHR)","APD 150 PCN613","APD 150 PCN613 AP Druce","Marlborough District",01/01/1967,"Convolvulus verecundus f. verecundus","trailing bindweed, tussock bindweed","Convolvulus verecundus Allan subsp. verecundus","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Wither Hills (WTHR)","APD 150 PCN613","APD 150 PCN613 AP Druce","Marlborough District",01/01/1967,"Coprosma acerosa","sand coprosma, tātaraheke",,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Wither Hills (WTHR)","APD 150 PCN613","APD 150 PCN613 AP Druce","Marlborough District",01/01/1967,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wither Hills (WTHR)","APD 150 PCN613","APD 150 PCN613 AP Druce","Marlborough District",01/01/1967,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Wither Hills (WTHR)","APD 150 PCN613","APD 150 PCN613 AP Druce","Marlborough District",01/01/1967,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wither Hills (WTHR)","APD 150 PCN613","APD 150 PCN613 AP Druce","Marlborough District",01/01/1967,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wither Hills (WTHR)","APD 150 PCN613","APD 150 PCN613 AP Druce","Marlborough District",01/01/1967,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Wither Hills (WTHR)","APD 150 PCN613","APD 150 PCN613 AP Druce","Marlborough District",01/01/1967,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wither Hills (WTHR)","APD 150 PCN613","APD 150 PCN613 AP Druce","Marlborough District",01/01/1967,"Coriaria kingiana","small-leaved tutu","Coriaria lurida var. undulata Cockayne et Allan; Coriaria lurida complex sensu Allan (1961)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wither Hills (WTHR)","APD 150 PCN613","APD 150 PCN613 AP Druce","Marlborough District",01/01/1967,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wither Hills (WTHR)","APD 150 PCN613","APD 150 PCN613 AP Druce","Marlborough District",01/01/1967,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Wither Hills (WTHR)","APD 150 PCN613","APD 150 PCN613 AP Druce","Marlborough District",01/01/1967,"Cotula australis","common cotula, soldier's button","Cotula venosa Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Wither Hills (WTHR)","APD 150 PCN613","APD 150 PCN613 AP Druce","Marlborough District",01/01/1967,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Wither Hills (WTHR)","APD 150 PCN613","APD 150 PCN613 AP Druce","Marlborough District",01/01/1967,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Wither Hills (WTHR)","APD 150 PCN613","APD 150 PCN613 AP Druce","Marlborough District",01/01/1967,"Daucus glochidiatus","New Zealand carrot","Scandix glochidiata Labill., Daucus brachiatus Sieb. in DC.","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Wither Hills (WTHR)","APD 150 PCN613","APD 150 PCN613 AP Druce","Marlborough District",01/01/1967,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wither Hills (WTHR)","APD 150 PCN613","APD 150 PCN613 AP Druce","Marlborough District",01/01/1967,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Wither Hills (WTHR)","APD 150 PCN613","APD 150 PCN613 AP Druce","Marlborough District",01/01/1967,"Drosera auriculata",sundew,"Drosera circinervia Colenso, D. stylosa Colenso, Drosera peltata subsp. auriculata ( Planch. ) B.J.Conn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Wither Hills (WTHR)","APD 150 PCN613","APD 150 PCN613 AP Druce","Marlborough District",01/01/1967,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Wither Hills (WTHR)","APD 150 PCN613","APD 150 PCN613 AP Druce","Marlborough District",01/01/1967,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Wither Hills (WTHR)","APD 150 PCN613","APD 150 PCN613 AP Druce","Marlborough District",01/01/1967,"Epilobium atriplicifolium",willowherb,"Epilobium alsinoides subsp. atriplicifolium (A.Cunn.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Wither Hills (WTHR)","APD 150 PCN613","APD 150 PCN613 AP Druce","Marlborough District",01/01/1967,"Epilobium cinereum",willowherb,"Epilobium billardiereanum subsp. cinereum (A.Rich.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Wither Hills (WTHR)","APD 150 PCN613","APD 150 PCN613 AP Druce","Marlborough District",01/01/1967,"Epilobium insulare",willowherb,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Wither Hills (WTHR)","APD 150 PCN613","APD 150 PCN613 AP Druce","Marlborough District",01/01/1967,"Epilobium komarovianum","creeping willowherb","Epilobium nummularifolium var, brevipes Hook.f.; Epilobium nummularifolium var. minimum Kirk, Epilobium nerteroides var. minimum (Kirk) Cockayne, Epilobium inornatum Melville, Epilobium inornatum var. brevipes (Hook.f.) Melville","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Wither Hills (WTHR)","APD 150 PCN613","APD 150 PCN613 AP Druce","Marlborough District",01/01/1967,"Epilobium melanocaulon",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wither Hills (WTHR)","APD 150 PCN613","APD 150 PCN613 AP Druce","Marlborough District",01/01/1967,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Wither Hills (WTHR)","APD 150 PCN613","APD 150 PCN613 AP Druce","Marlborough District",01/01/1967,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wither Hills (WTHR)","APD 150 PCN613","APD 150 PCN613 AP Druce","Marlborough District",01/01/1967,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wither Hills (WTHR)","APD 150 PCN613","APD 150 PCN613 AP Druce","Marlborough District",01/01/1967,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Wither Hills (WTHR)","APD 150 PCN613","APD 150 PCN613 AP Druce","Marlborough District",01/01/1967,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Wither Hills (WTHR)","APD 150 PCN613","APD 150 PCN613 AP Druce","Marlborough District",01/01/1967,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Wither Hills (WTHR)","APD 150 PCN613","APD 150 PCN613 AP Druce","Marlborough District",01/01/1967,"Euchiton sphaericus",,"Euchiton sphaericus (Willd.) Anderb. (nom. illegit.), Gnaphalium sphaericum Willd.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Wither Hills (WTHR)","APD 150 PCN613","APD 150 PCN613 AP Druce","Marlborough District",01/01/1967,"Festuca multinodis","creeping fescue",None,Grasses,"Not Threatened",Native,
"Wither Hills (WTHR)","APD 150 PCN613","APD 150 PCN613 AP Druce","Marlborough District",01/01/1967,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Wither Hills (WTHR)","APD 150 PCN613","APD 150 PCN613 AP Druce","Marlborough District",01/01/1967,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Wither Hills (WTHR)","APD 150 PCN613","APD 150 PCN613 AP Druce","Marlborough District",01/01/1967,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wither Hills (WTHR)","APD 150 PCN613","APD 150 PCN613 AP Druce","Marlborough District",01/01/1967,"Fuchsia perscandens","scrambling fuchsia",,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wither Hills (WTHR)","APD 150 PCN613","APD 150 PCN613 AP Druce","Marlborough District",01/01/1967,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Wither Hills (WTHR)","APD 150 PCN613","APD 150 PCN613 AP Druce","Marlborough District",01/01/1967,"Galium trilobum","native bedstraw","Galium tenuicaule A.Cunn . nom. illegit. non Krocker (1823)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Wither Hills (WTHR)","APD 150 PCN613","APD 150 PCN613 AP Druce","Marlborough District",01/01/1967,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Wither Hills (WTHR)","APD 150 PCN613","APD 150 PCN613 AP Druce","Marlborough District",01/01/1967,"Geranium solanderi","Solander's geranium","Geranium dissectum var. pilosum Hook.f.; Geranium dissectum var. australe Benth.; Geranium carolinianum var. australe (Benth.) Fosberg; Geranium dissectum f. tasmanica Gand.; Geranium drummondii Carolin","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Wither Hills (WTHR)","APD 150 PCN613","APD 150 PCN613 AP Druce","Marlborough District",01/01/1967,"Gingidia montana","mountain aniseed, New Zealand aniseed","Gingidium montanum J.R.Forst. et G.Forst., Ligusticum gingidium G.Forst., Anisotome gingidium Hook.f., Angelica gingidium Hook.f., Angelica montana (J.R.Forst. et G.Forst.) Cockayne","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wither Hills (WTHR)","APD 150 PCN613","APD 150 PCN613 AP Druce","Marlborough District",01/01/1967,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wither Hills (WTHR)","APD 150 PCN613","APD 150 PCN613 AP Druce","Marlborough District",01/01/1967,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Wither Hills (WTHR)","APD 150 PCN613","APD 150 PCN613 AP Druce","Marlborough District",01/01/1967,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Wither Hills (WTHR)","APD 150 PCN613","APD 150 PCN613 AP Druce","Marlborough District",01/01/1967,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wither Hills (WTHR)","APD 150 PCN613","APD 150 PCN613 AP Druce","Marlborough District",01/01/1967,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wither Hills (WTHR)","APD 150 PCN613","APD 150 PCN613 AP Druce","Marlborough District",01/01/1967,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Wither Hills (WTHR)","APD 150 PCN613","APD 150 PCN613 AP Druce","Marlborough District",01/01/1967,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Wither Hills (WTHR)","APD 150 PCN613","APD 150 PCN613 AP Druce","Marlborough District",01/01/1967,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Wither Hills (WTHR)","APD 150 PCN613","APD 150 PCN613 AP Druce","Marlborough District",01/01/1967,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wither Hills (WTHR)","APD 150 PCN613","APD 150 PCN613 AP Druce","Marlborough District",01/01/1967,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Wither Hills (WTHR)","APD 150 PCN613","APD 150 PCN613 AP Druce","Marlborough District",01/01/1967,"Ileostylus micranthus","Green mistletoe, pirita","Loranthus micranthus Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wither Hills (WTHR)","APD 150 PCN613","APD 150 PCN613 AP Druce","Marlborough District",01/01/1967,"Isolepis pottsii",,"Scirpus pottsii Cook",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Wither Hills (WTHR)","APD 150 PCN613","APD 150 PCN613 AP Druce","Marlborough District",01/01/1967,"Juncus australis","leafless rush, wiwi",None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Wither Hills (WTHR)","APD 150 PCN613","APD 150 PCN613 AP Druce","Marlborough District",01/01/1967,"Juncus distegus",,None,"Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"FACW: Facultative Wetland"
