"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Ness Valley - Harisons swamp (HARI)","Auck BSJ 46","Auck BSJ 46 RO Gardner","Hauraki District",12/08/1988,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Ness Valley - Harisons swamp (HARI)","Auck BSJ 46","Auck BSJ 46 RO Gardner","Hauraki District",12/08/1988,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Ness Valley - Harisons swamp (HARI)","Auck BSJ 46","Auck BSJ 46 RO Gardner","Hauraki District",12/08/1988,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Ness Valley - Harisons swamp (HARI)","Auck BSJ 46","Auck BSJ 46 RO Gardner","Hauraki District",12/08/1988,"Deparia petersenii subsp. congrua",,"Athyrium japonicum sensu Allan (1961); Deparia tenuifolia (Kirk) M.Kato; Diplazium congruum Brack.; Diplazium japonicum sensu Cheeseman; Athyrium congruum (Brack.) Copel.; Athyrium japonicum sensu Dobbie",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Ness Valley - Harisons swamp (HARI)","Auck BSJ 46","Auck BSJ 46 RO Gardner","Hauraki District",12/08/1988,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ness Valley - Harisons swamp (HARI)","Auck BSJ 46","Auck BSJ 46 RO Gardner","Hauraki District",12/08/1988,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ness Valley - Harisons swamp (HARI)","Auck BSJ 46","Auck BSJ 46 RO Gardner","Hauraki District",12/08/1988,"Glyceria declinata","blue sweet grass, glaucous sweet grass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Ness Valley - Harisons swamp (HARI)","Auck BSJ 46","Auck BSJ 46 RO Gardner","Hauraki District",12/08/1988,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ness Valley - Harisons swamp (HARI)","Auck BSJ 46","Auck BSJ 46 RO Gardner","Hauraki District",12/08/1988,"Isachne globosa","swamp millet","Milium globosum Thunb., Isachne australis R.Br., Panicum gonatodes Steud.",Grasses,"Not Threatened",Native,"OBL: Obligate Wetland"
"Ness Valley - Harisons swamp (HARI)","Auck BSJ 46","Auck BSJ 46 RO Gardner","Hauraki District",12/08/1988,"Isolepis reticularis",,"Scirpus reticularis (Colenso) Edgar; Scirpus inundatus var. gracillimus Cheeseman; Isolepis inundatus var. gracillima (Cheeseman) W.R.B.Oliv.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Ness Valley - Harisons swamp (HARI)","Auck BSJ 46","Auck BSJ 46 RO Gardner","Hauraki District",12/08/1988,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Ness Valley - Harisons swamp (HARI)","Auck BSJ 46","Auck BSJ 46 RO Gardner","Hauraki District",12/08/1988,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Ness Valley - Harisons swamp (HARI)","Auck BSJ 46","Auck BSJ 46 RO Gardner","Hauraki District",12/08/1988,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Ness Valley - Harisons swamp (HARI)","Auck BSJ 46","Auck BSJ 46 RO Gardner","Hauraki District",12/08/1988,"Juncus prismatocarpus",,None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Ness Valley - Harisons swamp (HARI)","Auck BSJ 46","Auck BSJ 46 RO Gardner","Hauraki District",12/08/1988,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Ness Valley - Harisons swamp (HARI)","Auck BSJ 46","Auck BSJ 46 RO Gardner","Hauraki District",12/08/1988,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Ness Valley - Harisons swamp (HARI)","Auck BSJ 46","Auck BSJ 46 RO Gardner","Hauraki District",12/08/1988,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Ness Valley - Harisons swamp (HARI)","Auck BSJ 46","Auck BSJ 46 RO Gardner","Hauraki District",12/08/1988,"Leycesteria formosa","Himalayan honeysuckle",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Ness Valley - Harisons swamp (HARI)","Auck BSJ 46","Auck BSJ 46 RO Gardner","Hauraki District",12/08/1988,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Ness Valley - Harisons swamp (HARI)","Auck BSJ 46","Auck BSJ 46 RO Gardner","Hauraki District",12/08/1988,"Ludwigia palustris","Water purslane, marsh ludwigia",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Ness Valley - Harisons swamp (HARI)","Auck BSJ 46","Auck BSJ 46 RO Gardner","Hauraki District",12/08/1988,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Ness Valley - Harisons swamp (HARI)","Auck BSJ 46","Auck BSJ 46 RO Gardner","Hauraki District",12/08/1988,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ness Valley - Harisons swamp (HARI)","Auck BSJ 46","Auck BSJ 46 RO Gardner","Hauraki District",12/08/1988,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Ness Valley - Harisons swamp (HARI)","Auck BSJ 46","Auck BSJ 46 RO Gardner","Hauraki District",12/08/1988,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ness Valley - Harisons swamp (HARI)","Auck BSJ 46","Auck BSJ 46 RO Gardner","Hauraki District",12/08/1988,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Ness Valley - Harisons swamp (HARI)","Auck BSJ 46","Auck BSJ 46 RO Gardner","Hauraki District",12/08/1988,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ness Valley - Harisons swamp (HARI)","Auck BSJ 46","Auck BSJ 46 RO Gardner","Hauraki District",12/08/1988,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ness Valley - Harisons swamp (HARI)","Auck BSJ 46","Auck BSJ 46 RO Gardner","Hauraki District",12/08/1988,"Persicaria maculosa","willow weed","Polygonum persicaria","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Ness Valley - Harisons swamp (HARI)","Auck BSJ 46","Auck BSJ 46 RO Gardner","Hauraki District",12/08/1988,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Ness Valley - Harisons swamp (HARI)","Auck BSJ 46","Auck BSJ 46 RO Gardner","Hauraki District",12/08/1988,"Phyllocladus trichomanoides","tānekaha, celery pine","Phyllocladus trichomanoides D.Don var. trichomanoides, Phyllocladus rhomboidalis A.Rich.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Ness Valley - Harisons swamp (HARI)","Auck BSJ 46","Auck BSJ 46 RO Gardner","Hauraki District",12/08/1988,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ness Valley - Harisons swamp (HARI)","Auck BSJ 46","Auck BSJ 46 RO Gardner","Hauraki District",12/08/1988,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ness Valley - Harisons swamp (HARI)","Auck BSJ 46","Auck BSJ 46 RO Gardner","Hauraki District",12/08/1988,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ness Valley - Harisons swamp (HARI)","Auck BSJ 46","Auck BSJ 46 RO Gardner","Hauraki District",12/08/1988,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ness Valley - Harisons swamp (HARI)","Auck BSJ 46","Auck BSJ 46 RO Gardner","Hauraki District",12/08/1988,"Ranunculus flammula",spearwort,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Ness Valley - Harisons swamp (HARI)","Auck BSJ 46","Auck BSJ 46 RO Gardner","Hauraki District",12/08/1988,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Ness Valley - Harisons swamp (HARI)","Auck BSJ 46","Auck BSJ 46 RO Gardner","Hauraki District",12/08/1988,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ness Valley - Harisons swamp (HARI)","Auck BSJ 46","Auck BSJ 46 RO Gardner","Hauraki District",12/08/1988,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Ness Valley - Harisons swamp (HARI)","Auck BSJ 46","Auck BSJ 46 RO Gardner","Hauraki District",12/08/1988,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Ness Valley - Harisons swamp (HARI)","Auck BSJ 46","Auck BSJ 46 RO Gardner","Hauraki District",12/08/1988,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Ness Valley - Harisons swamp (HARI)","Auck BSJ 46","Auck BSJ 46 RO Gardner","Hauraki District",12/08/1988,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Ness Valley - Harisons swamp (HARI)","Auck BSJ 46","Auck BSJ 46 RO Gardner","Hauraki District",12/08/1988,"Stellaria alsine","bog stitchwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Ness Valley - Harisons swamp (HARI)","Auck BSJ 46","Auck BSJ 46 RO Gardner","Hauraki District",12/08/1988,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Ness Valley - Harisons swamp (HARI)","Auck BSJ 46","Auck BSJ 46 RO Gardner","Hauraki District",12/08/1988,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Ness Valley - Harisons swamp (HARI)","Auck BSJ 46","Auck BSJ 46 RO Gardner","Hauraki District",12/08/1988,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ness Valley - Harisons swamp (HARI)","Auck BSJ 46","Auck BSJ 46 RO Gardner","Hauraki District",12/08/1988,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
