"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Watson's Crk Matakitaki (WATS)","APD 258 PCN716 AP Druce","Tasman District",12/10/1996,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Watson's Crk Matakitaki (WATS)","APD 258 PCN716 AP Druce","Tasman District",12/10/1996,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Watson's Crk Matakitaki (WATS)","APD 258 PCN716 AP Druce","Tasman District",12/10/1996,"Anisotome haastii","Haast's carrot",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Watson's Crk Matakitaki (WATS)","APD 258 PCN716 AP Druce","Tasman District",12/10/1996,"Anisotome pilifera",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Watson's Crk Matakitaki (WATS)","APD 258 PCN716 AP Druce","Tasman District",12/10/1996,"Argyrotegium mackayi",,"Raoulia mackayi Buchanan, Gnaphalium traversii var. mackayi (Buchanan) Kirk, Gnaphalium mackayi (Buchanan) Cockayne, Euchiton mackayi (Buchanan) Anderb.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Watson's Crk Matakitaki (WATS)","APD 258 PCN716 AP Druce","Tasman District",12/10/1996,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Watson's Crk Matakitaki (WATS)","APD 258 PCN716 AP Druce","Tasman District",12/10/1996,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Watson's Crk Matakitaki (WATS)","APD 258 PCN716 AP Druce","Tasman District",12/10/1996,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Watson's Crk Matakitaki (WATS)","APD 258 PCN716 AP Druce","Tasman District",12/10/1996,"Astelia graminea",,None,"Herbs - Monocots","Not Threatened",Native,
"Watson's Crk Matakitaki (WATS)","APD 258 PCN716 AP Druce","Tasman District",12/10/1996,"Astelia linearis var. linearis",,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Watson's Crk Matakitaki (WATS)","APD 258 PCN716 AP Druce","Tasman District",12/10/1996,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Watson's Crk Matakitaki (WATS)","APD 258 PCN716 AP Druce","Tasman District",12/10/1996,"Astelia petriei",,None,"Herbs - Monocots","Not Threatened",Native,
"Watson's Crk Matakitaki (WATS)","APD 258 PCN716 AP Druce","Tasman District",12/10/1996,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Watson's Crk Matakitaki (WATS)","APD 258 PCN716 AP Druce","Tasman District",12/10/1996,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Watson's Crk Matakitaki (WATS)","APD 258 PCN716 AP Druce","Tasman District",12/10/1996,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Watson's Crk Matakitaki (WATS)","APD 258 PCN716 AP Druce","Tasman District",12/10/1996,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Watson's Crk Matakitaki (WATS)","APD 258 PCN716 AP Druce","Tasman District",12/10/1996,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Watson's Crk Matakitaki (WATS)","APD 258 PCN716 AP Druce","Tasman District",12/10/1996,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Watson's Crk Matakitaki (WATS)","APD 258 PCN716 AP Druce","Tasman District",12/10/1996,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Watson's Crk Matakitaki (WATS)","APD 258 PCN716 AP Druce","Tasman District",12/10/1996,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Watson's Crk Matakitaki (WATS)","APD 258 PCN716 AP Druce","Tasman District",12/10/1996,"Celmisia bellidioides","green cushion mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Watson's Crk Matakitaki (WATS)","APD 258 PCN716 AP Druce","Tasman District",12/10/1996,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Watson's Crk Matakitaki (WATS)","APD 258 PCN716 AP Druce","Tasman District",12/10/1996,"Celmisia haastii var. haastii","Haast's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Watson's Crk Matakitaki (WATS)","APD 258 PCN716 AP Druce","Tasman District",12/10/1996,"Celmisia incana","white mountain daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Watson's Crk Matakitaki (WATS)","APD 258 PCN716 AP Druce","Tasman District",12/10/1996,"Celmisia laricifolia","needle-leaved mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Watson's Crk Matakitaki (WATS)","APD 258 PCN716 AP Druce","Tasman District",12/10/1996,"Celmisia lateralis","shrub daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Watson's Crk Matakitaki (WATS)","APD 258 PCN716 AP Druce","Tasman District",12/10/1996,"Celmisia semicordata subsp. semicordata","large mountain daisy","Celmisia coriacea var. semicordata (Petrie) Cheeseman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Watson's Crk Matakitaki (WATS)","APD 258 PCN716 AP Druce","Tasman District",12/10/1996,"Celmisia sessiliflora","white cushion mountain daisy","Celmisia sessiliflora var. exigua G.Simpson et J.S.Thomson; Celmisia sessiliflora var. pedunculata Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Watson's Crk Matakitaki (WATS)","APD 258 PCN716 AP Druce","Tasman District",12/10/1996,"Celmisia sinclairii","Sinclair's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Watson's Crk Matakitaki (WATS)","APD 258 PCN716 AP Druce","Tasman District",12/10/1996,"Celmisia spectabilis subsp. spectabilis","Common mountain daisy, cotton plant","Celmisia spectabilis var. angustifolia W. Martin; Celmisia spectabilis var. albomarginata W. Martin; Celmisia ruahinensis Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Watson's Crk Matakitaki (WATS)","APD 258 PCN716 AP Druce","Tasman District",12/10/1996,"Celmisia traversii","Mountain daisy","Celmisia praestans Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Watson's Crk Matakitaki (WATS)","APD 258 PCN716 AP Druce","Tasman District",12/10/1996,"Celmisia verbascifolia subsp. membranacea",,"Celmisia petiolata var. membranacea Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Watson's Crk Matakitaki (WATS)","APD 258 PCN716 AP Druce","Tasman District",12/10/1996,"Celmisia viscosa","Sticky mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Watson's Crk Matakitaki (WATS)","APD 258 PCN716 AP Druce","Tasman District",12/10/1996,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Watson's Crk Matakitaki (WATS)","APD 258 PCN716 AP Druce","Tasman District",12/10/1996,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Watson's Crk Matakitaki (WATS)","APD 258 PCN716 AP Druce","Tasman District",12/10/1996,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Watson's Crk Matakitaki (WATS)","APD 258 PCN716 AP Druce","Tasman District",12/10/1996,"Chionochloa australis","carpet grass","Danthonia raoulii subsp. australis Buchanan; Danthonia australis (Buchanan) Buchanan",Grasses,"Not Threatened",Native,
"Watson's Crk Matakitaki (WATS)","APD 258 PCN716 AP Druce","Tasman District",12/10/1996,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Watson's Crk Matakitaki (WATS)","APD 258 PCN716 AP Druce","Tasman District",12/10/1996,"Chionochloa flavescens subsp. brevis","broad-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Watson's Crk Matakitaki (WATS)","APD 258 PCN716 AP Druce","Tasman District",12/10/1996,"Chionochloa oreophila","mountain snow tussock, snow patch grass","Danthonia oreophila Petrie; Danthonia pallida Petrie",Grasses,"Not Threatened",Native,
"Watson's Crk Matakitaki (WATS)","APD 258 PCN716 AP Druce","Tasman District",12/10/1996,"Chionochloa pallens subsp. pilosa","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Watson's Crk Matakitaki (WATS)","APD 258 PCN716 AP Druce","Tasman District",12/10/1996,"Colobanthus buchananii","Pin cushion",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Watson's Crk Matakitaki (WATS)","APD 258 PCN716 AP Druce","Tasman District",12/10/1996,"Colobanthus canaliculatus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Watson's Crk Matakitaki (WATS)","APD 258 PCN716 AP Druce","Tasman District",12/10/1996,"Coprosma atropurpurea",,"Coprosma petriei var. atropurpurea Cockayne & Allan.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Watson's Crk Matakitaki (WATS)","APD 258 PCN716 AP Druce","Tasman District",12/10/1996,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Watson's Crk Matakitaki (WATS)","APD 258 PCN716 AP Druce","Tasman District",12/10/1996,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Watson's Crk Matakitaki (WATS)","APD 258 PCN716 AP Druce","Tasman District",12/10/1996,"Coprosma depressa",,"Coprosma ramulosa Petrie, Coprosma pubens Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Watson's Crk Matakitaki (WATS)","APD 258 PCN716 AP Druce","Tasman District",12/10/1996,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Watson's Crk Matakitaki (WATS)","APD 258 PCN716 AP Druce","Tasman District",12/10/1996,"Coprosma fowerakeri","Foweraker's coprosma","None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Watson's Crk Matakitaki (WATS)","APD 258 PCN716 AP Druce","Tasman District",12/10/1996,"Coprosma microcarpa","small-seeded coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Watson's Crk Matakitaki (WATS)","APD 258 PCN716 AP Druce","Tasman District",12/10/1996,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Watson's Crk Matakitaki (WATS)","APD 258 PCN716 AP Druce","Tasman District",12/10/1996,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Watson's Crk Matakitaki (WATS)","APD 258 PCN716 AP Druce","Tasman District",12/10/1996,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Watson's Crk Matakitaki (WATS)","APD 258 PCN716 AP Druce","Tasman District",12/10/1996,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Watson's Crk Matakitaki (WATS)","APD 258 PCN716 AP Druce","Tasman District",12/10/1996,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Watson's Crk Matakitaki (WATS)","APD 258 PCN716 AP Druce","Tasman District",12/10/1996,"Coprosma wallii",,None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Watson's Crk Matakitaki (WATS)","APD 258 PCN716 AP Druce","Tasman District",12/10/1996,"Coriaria plumosa","feathery tutu, mountain tutu, small-leaved tutu","Coriaria lurida var. parviflora Cockayne et Allan; Coriaria lurida complex sensu Allan (1961)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Watson's Crk Matakitaki (WATS)","APD 258 PCN716 AP Druce","Tasman District",12/10/1996,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Watson's Crk Matakitaki (WATS)","APD 258 PCN716 AP Druce","Tasman District",12/10/1996,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Watson's Crk Matakitaki (WATS)","APD 258 PCN716 AP Druce","Tasman District",12/10/1996,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Watson's Crk Matakitaki (WATS)","APD 258 PCN716 AP Druce","Tasman District",12/10/1996,"Craspedia lanata var. elongata",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Watson's Crk Matakitaki (WATS)","APD 258 PCN716 AP Druce","Tasman District",12/10/1996,"Cystopteris tasmanica","bladder fern","Cystopteris fragilis sensu Allan (1961); Woodsia laetevirens Prent. ex F.M.Bailey; Cystopteris fragilis var. tasmanica (Hook.) Hook.f.; Cystopteris fragilis var. laetevirens (Prent.) C.Chr.; Cystopteris fragilis sensu Hook.f.; Cystopteris novae-zealandiae J.B.Armstr.",Ferns,"Not Threatened",Native,
"Watson's Crk Matakitaki (WATS)","APD 258 PCN716 AP Druce","Tasman District",12/10/1996,"Deschampsia tenella","Hair grass","D. tenella Petrie var. tenella; D. tenella var. procera Petrie",Grasses,"Not Threatened",Native,
"Watson's Crk Matakitaki (WATS)","APD 258 PCN716 AP Druce","Tasman District",12/10/1996,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Watson's Crk Matakitaki (WATS)","APD 258 PCN716 AP Druce","Tasman District",12/10/1996,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Watson's Crk Matakitaki (WATS)","APD 258 PCN716 AP Druce","Tasman District",12/10/1996,"Dolichoglottis lyallii","yellow snow marguerite","Senecio lyallii Hook.f., Senecio lyallii Hook.f. var. lyallii","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Watson's Crk Matakitaki (WATS)","APD 258 PCN716 AP Druce","Tasman District",12/10/1996,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Watson's Crk Matakitaki (WATS)","APD 258 PCN716 AP Druce","Tasman District",12/10/1996,"Dracophyllum pronum","trailing neinei",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Watson's Crk Matakitaki (WATS)","APD 258 PCN716 AP Druce","Tasman District",12/10/1996,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Watson's Crk Matakitaki (WATS)","APD 258 PCN716 AP Druce","Tasman District",12/10/1996,"Epilobium glabellum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Watson's Crk Matakitaki (WATS)","APD 258 PCN716 AP Druce","Tasman District",12/10/1996,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Watson's Crk Matakitaki (WATS)","APD 258 PCN716 AP Druce","Tasman District",12/10/1996,"Euchiton limosus",,"Gnaphalium limosum D.G.Drury, Euchiton limosus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Watson's Crk Matakitaki (WATS)","APD 258 PCN716 AP Druce","Tasman District",12/10/1996,"Festuca matthewsii subsp. aquilonia","northern blue fescue","None (first described in 1998)",Grasses,"Not Threatened",Native,
"Watson's Crk Matakitaki (WATS)","APD 258 PCN716 AP Druce","Tasman District",12/10/1996,"Festuca rubra subsp. commutata",,,Grasses,,Exotic,
"Watson's Crk Matakitaki (WATS)","APD 258 PCN716 AP Druce","Tasman District",12/10/1996,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Watson's Crk Matakitaki (WATS)","APD 258 PCN716 AP Druce","Tasman District",12/10/1996,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Watson's Crk Matakitaki (WATS)","APD 258 PCN716 AP Druce","Tasman District",12/10/1996,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Watson's Crk Matakitaki (WATS)","APD 258 PCN716 AP Druce","Tasman District",12/10/1996,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Watson's Crk Matakitaki (WATS)","APD 258 PCN716 AP Druce","Tasman District",12/10/1996,"Gaultheria depressa var. depressa",,"Gaultheria antipoda var. depressa Hook.f.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,"FACU: Facultative Upland"
"Watson's Crk Matakitaki (WATS)","APD 258 PCN716 AP Druce","Tasman District",12/10/1996,"Gaultheria macrostigma","prostrate snowberry","Pernettya macrostigma Colenso, Gaultheria depressa var. microphylla (Hook.f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Watson's Crk Matakitaki (WATS)","APD 258 PCN716 AP Druce","Tasman District",12/10/1996,"Gentianella corymbifera subsp. corymbifera","grassland gentian, tall gentian","Gentiana corymbifera Kirk, Gentiana bellidifolia var. vacillata Kirk, Chionogentias corymbifera (Kirk) L.G.Adams, Gentiana pleurogynoides var. rigida Kirk, Gentiana bellidifolia var. vacillata Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Watson's Crk Matakitaki (WATS)","APD 258 PCN716 AP Druce","Tasman District",12/10/1996,"Gentianella divisa",gentian,"Gentiana bellidifolia var. divisa Kirk, G. divisa (Kirk) Cheeseman, Gentianella bellidifolia var. divisa (Kirk) T.N.Ho et S.W.Liu, Chionogentias divisa (Kirk) L.G.Adams","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Watson's Crk Matakitaki (WATS)","APD 258 PCN716 AP Druce","Tasman District",12/10/1996,"Gentianella montana subsp. montana var. montana",,"Gentiana montana G.Forst., G. montana G.Forst. var. montana, Gentiana tereticaulis Petrie, Chionogentias montana (G.Forst.) L.G.Adams, Chionogentias tereticaulis (Petrie) L.G.Adams, Oreophylax montanus (G.Forst.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Watson's Crk Matakitaki (WATS)","APD 258 PCN716 AP Druce","Tasman District",12/10/1996,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Watson's Crk Matakitaki (WATS)","APD 258 PCN716 AP Druce","Tasman District",12/10/1996,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Watson's Crk Matakitaki (WATS)","APD 258 PCN716 AP Druce","Tasman District",12/10/1996,"Haastia pulvinaris var. pulvinaris","Vegetable sheep","Haastia pulvinaris Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Watson's Crk Matakitaki (WATS)","APD 258 PCN716 AP Druce","Tasman District",12/10/1996,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Watson's Crk Matakitaki (WATS)","APD 258 PCN716 AP Druce","Tasman District",12/10/1996,"Hoheria glabrata","mountain lacebark",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
