"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Te Reti Road SR (Q890)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waipa District",25/02/1985,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Te Reti Road SR (Q890)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waipa District",25/02/1985,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Reti Road SR (Q890)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waipa District",25/02/1985,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Te Reti Road SR (Q890)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waipa District",25/02/1985,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Te Reti Road SR (Q890)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waipa District",25/02/1985,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Te Reti Road SR (Q890)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waipa District",25/02/1985,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Te Reti Road SR (Q890)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waipa District",25/02/1985,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Reti Road SR (Q890)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waipa District",25/02/1985,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Reti Road SR (Q890)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waipa District",25/02/1985,"Drymoanthus adversus","fleshy tree orchid","Sarcochilus adversus Hook.f.; Sarcochilus breviscapa Col.",Orchids,"Not Threatened",Native,
"Te Reti Road SR (Q890)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waipa District",25/02/1985,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Te Reti Road SR (Q890)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waipa District",25/02/1985,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Te Reti Road SR (Q890)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waipa District",25/02/1985,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Reti Road SR (Q890)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waipa District",25/02/1985,"Elatostema rugosum","parataniwha, New Zealand begonia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Te Reti Road SR (Q890)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waipa District",25/02/1985,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Te Reti Road SR (Q890)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waipa District",25/02/1985,"Epilobium pallidiflorum","tarawera, swamp willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Te Reti Road SR (Q890)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waipa District",25/02/1985,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Te Reti Road SR (Q890)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waipa District",25/02/1985,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Te Reti Road SR (Q890)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waipa District",25/02/1985,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Reti Road SR (Q890)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waipa District",25/02/1985,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Te Reti Road SR (Q890)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waipa District",25/02/1985,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Reti Road SR (Q890)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waipa District",25/02/1985,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Reti Road SR (Q890)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waipa District",25/02/1985,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Te Reti Road SR (Q890)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waipa District",25/02/1985,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Reti Road SR (Q890)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waipa District",25/02/1985,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Te Reti Road SR (Q890)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waipa District",25/02/1985,"Hydrocotyle dissecta",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Te Reti Road SR (Q890)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waipa District",25/02/1985,"Hydrocotyle pterocarpa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Te Reti Road SR (Q890)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waipa District",25/02/1985,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Reti Road SR (Q890)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waipa District",25/02/1985,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Te Reti Road SR (Q890)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waipa District",25/02/1985,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Reti Road SR (Q890)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waipa District",25/02/1985,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
"Te Reti Road SR (Q890)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waipa District",25/02/1985,"Hymenophyllum revolutum","filmy fern","Hymenophyllum tunbridgense var. cupressiforme sensu Hook.; Hymenophyllum pusillum Colenso; Hymenophyllum tunbridgense sensu A.Rich.; Hymenophyllum zeelandicum Bosch",Ferns,"Not Threatened",Native,
"Te Reti Road SR (Q890)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waipa District",25/02/1985,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Te Reti Road SR (Q890)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waipa District",25/02/1985,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Reti Road SR (Q890)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waipa District",25/02/1985,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Reti Road SR (Q890)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waipa District",25/02/1985,"Juncus acuminatus","sharp-fruited rush",,"Rushes & Allied Plants",,Exotic,"OBL: Obligate Wetland"
"Te Reti Road SR (Q890)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waipa District",25/02/1985,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Te Reti Road SR (Q890)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waipa District",25/02/1985,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Te Reti Road SR (Q890)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waipa District",25/02/1985,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Reti Road SR (Q890)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waipa District",25/02/1985,"Lastreopsis hispida","hairy fern","Rumohra hispida (Sw.) Copel.; Polystichum schkuhrii C.Presl; Nephrodium hispidum (Sw.) Hook.; Polypodium setosum G.Forst.; Polystichum hispidum (Sw.) J.Sm.; Aspidium hispidum Sw.; Dryopteris hispida (Sw.) Kuntze; Lastrea hispida (Sw.) Houlston et T.Moore",Ferns,"Not Threatened",Native,
"Te Reti Road SR (Q890)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waipa District",25/02/1985,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Te Reti Road SR (Q890)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waipa District",25/02/1985,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Te Reti Road SR (Q890)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waipa District",25/02/1985,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Te Reti Road SR (Q890)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waipa District",25/02/1985,"Litsea calicaris","mangeao, tangeao","Tetranthera calicaris Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Reti Road SR (Q890)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waipa District",25/02/1985,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Reti Road SR (Q890)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waipa District",25/02/1985,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Te Reti Road SR (Q890)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waipa District",25/02/1985,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Te Reti Road SR (Q890)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waipa District",25/02/1985,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Reti Road SR (Q890)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waipa District",25/02/1985,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Te Reti Road SR (Q890)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waipa District",25/02/1985,"Metrosideros fulgens","climbing rātā","Leptospermum scandens J.R.Forst. et G.Forst., Metrosideros scandens (J.R.Forst. et G.Forst.) Druce, Metrosideros florida Sm.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Te Reti Road SR (Q890)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waipa District",25/02/1985,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Te Reti Road SR (Q890)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waipa District",25/02/1985,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Reti Road SR (Q890)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waipa District",25/02/1985,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Reti Road SR (Q890)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waipa District",25/02/1985,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Reti Road SR (Q890)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waipa District",25/02/1985,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
