"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Colinswood Bush (Q328)","DOC Otago OTA59","DOC Otago OTA59 JW Barkla & D Lyttle","Dunedin City",21/07/2007,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Colinswood Bush (Q328)","DOC Otago OTA59","DOC Otago OTA59 JW Barkla & D Lyttle","Dunedin City",21/07/2007,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Colinswood Bush (Q328)","DOC Otago OTA59","DOC Otago OTA59 JW Barkla & D Lyttle","Dunedin City",21/07/2007,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Colinswood Bush (Q328)","DOC Otago OTA59","DOC Otago OTA59 JW Barkla & D Lyttle","Dunedin City",21/07/2007,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Colinswood Bush (Q328)","DOC Otago OTA59","DOC Otago OTA59 JW Barkla & D Lyttle","Dunedin City",21/07/2007,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Colinswood Bush (Q328)","DOC Otago OTA59","DOC Otago OTA59 JW Barkla & D Lyttle","Dunedin City",21/07/2007,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Colinswood Bush (Q328)","DOC Otago OTA59","DOC Otago OTA59 JW Barkla & D Lyttle","Dunedin City",21/07/2007,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Colinswood Bush (Q328)","DOC Otago OTA59","DOC Otago OTA59 JW Barkla & D Lyttle","Dunedin City",21/07/2007,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Colinswood Bush (Q328)","DOC Otago OTA59","DOC Otago OTA59 JW Barkla & D Lyttle","Dunedin City",21/07/2007,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Colinswood Bush (Q328)","DOC Otago OTA59","DOC Otago OTA59 JW Barkla & D Lyttle","Dunedin City",21/07/2007,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Colinswood Bush (Q328)","DOC Otago OTA59","DOC Otago OTA59 JW Barkla & D Lyttle","Dunedin City",21/07/2007,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Colinswood Bush (Q328)","DOC Otago OTA59","DOC Otago OTA59 JW Barkla & D Lyttle","Dunedin City",21/07/2007,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Colinswood Bush (Q328)","DOC Otago OTA59","DOC Otago OTA59 JW Barkla & D Lyttle","Dunedin City",21/07/2007,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Colinswood Bush (Q328)","DOC Otago OTA59","DOC Otago OTA59 JW Barkla & D Lyttle","Dunedin City",21/07/2007,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Colinswood Bush (Q328)","DOC Otago OTA59","DOC Otago OTA59 JW Barkla & D Lyttle","Dunedin City",21/07/2007,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Colinswood Bush (Q328)","DOC Otago OTA59","DOC Otago OTA59 JW Barkla & D Lyttle","Dunedin City",21/07/2007,"Coprosma virescens",,"None (first described in 1879)","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Colinswood Bush (Q328)","DOC Otago OTA59","DOC Otago OTA59 JW Barkla & D Lyttle","Dunedin City",21/07/2007,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Colinswood Bush (Q328)","DOC Otago OTA59","DOC Otago OTA59 JW Barkla & D Lyttle","Dunedin City",21/07/2007,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Colinswood Bush (Q328)","DOC Otago OTA59","DOC Otago OTA59 JW Barkla & D Lyttle","Dunedin City",21/07/2007,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Colinswood Bush (Q328)","DOC Otago OTA59","DOC Otago OTA59 JW Barkla & D Lyttle","Dunedin City",21/07/2007,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Colinswood Bush (Q328)","DOC Otago OTA59","DOC Otago OTA59 JW Barkla & D Lyttle","Dunedin City",21/07/2007,"Dryopteris filix-mas","male fern",,Ferns,,Exotic,
"Colinswood Bush (Q328)","DOC Otago OTA59","DOC Otago OTA59 JW Barkla & D Lyttle","Dunedin City",21/07/2007,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Colinswood Bush (Q328)","DOC Otago OTA59","DOC Otago OTA59 JW Barkla & D Lyttle","Dunedin City",21/07/2007,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Colinswood Bush (Q328)","DOC Otago OTA59","DOC Otago OTA59 JW Barkla & D Lyttle","Dunedin City",21/07/2007,"Galinsoga parviflora",galinsoga,,"Herbs - Dicotyledonous composites",,Exotic,
"Colinswood Bush (Q328)","DOC Otago OTA59","DOC Otago OTA59 JW Barkla & D Lyttle","Dunedin City",21/07/2007,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Colinswood Bush (Q328)","DOC Otago OTA59","DOC Otago OTA59 JW Barkla & D Lyttle","Dunedin City",21/07/2007,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Colinswood Bush (Q328)","DOC Otago OTA59","DOC Otago OTA59 JW Barkla & D Lyttle","Dunedin City",21/07/2007,"Hedera helix",ivy,"Hedera helix L. subsp. helix","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Colinswood Bush (Q328)","DOC Otago OTA59","DOC Otago OTA59 JW Barkla & D Lyttle","Dunedin City",21/07/2007,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Colinswood Bush (Q328)","DOC Otago OTA59","DOC Otago OTA59 JW Barkla & D Lyttle","Dunedin City",21/07/2007,"Hoheria angustifolia","narrow-leaved houhere","Hoheria populnea var. angustifolia (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Colinswood Bush (Q328)","DOC Otago OTA59","DOC Otago OTA59 JW Barkla & D Lyttle","Dunedin City",21/07/2007,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Colinswood Bush (Q328)","DOC Otago OTA59","DOC Otago OTA59 JW Barkla & D Lyttle","Dunedin City",21/07/2007,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Colinswood Bush (Q328)","DOC Otago OTA59","DOC Otago OTA59 JW Barkla & D Lyttle","Dunedin City",21/07/2007,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Colinswood Bush (Q328)","DOC Otago OTA59","DOC Otago OTA59 JW Barkla & D Lyttle","Dunedin City",21/07/2007,"Hypericum androsaemum",tutsan,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Colinswood Bush (Q328)","DOC Otago OTA59","DOC Otago OTA59 JW Barkla & D Lyttle","Dunedin City",21/07/2007,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Colinswood Bush (Q328)","DOC Otago OTA59","DOC Otago OTA59 JW Barkla & D Lyttle","Dunedin City",21/07/2007,"Ileostylus micranthus","Green mistletoe, pirita","Loranthus micranthus Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Colinswood Bush (Q328)","DOC Otago OTA59","DOC Otago OTA59 JW Barkla & D Lyttle","Dunedin City",21/07/2007,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Colinswood Bush (Q328)","DOC Otago OTA59","DOC Otago OTA59 JW Barkla & D Lyttle","Dunedin City",21/07/2007,"Lamium galeobdolon","aluminium plant","Galeobdolon luteum subsp. luteum cv. Variegatum, Galeopsis galeobdolon L., Lamiastrum galeobdolon (L.) Ehrend. & Polatschek, Lamium luteum (Huds.) Krock.","Herbs - Dicotyledons other than Composites",,Exotic,
"Colinswood Bush (Q328)","DOC Otago OTA59","DOC Otago OTA59 JW Barkla & D Lyttle","Dunedin City",21/07/2007,"Lamium purpureum","red dead nettle",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Colinswood Bush (Q328)","DOC Otago OTA59","DOC Otago OTA59 JW Barkla & D Lyttle","Dunedin City",21/07/2007,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Colinswood Bush (Q328)","DOC Otago OTA59","DOC Otago OTA59 JW Barkla & D Lyttle","Dunedin City",21/07/2007,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Colinswood Bush (Q328)","DOC Otago OTA59","DOC Otago OTA59 JW Barkla & D Lyttle","Dunedin City",21/07/2007,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Colinswood Bush (Q328)","DOC Otago OTA59","DOC Otago OTA59 JW Barkla & D Lyttle","Dunedin City",21/07/2007,"Lunaria annua subsp. annua",honesty,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Colinswood Bush (Q328)","DOC Otago OTA59","DOC Otago OTA59 JW Barkla & D Lyttle","Dunedin City",21/07/2007,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Colinswood Bush (Q328)","DOC Otago OTA59","DOC Otago OTA59 JW Barkla & D Lyttle","Dunedin City",21/07/2007,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Colinswood Bush (Q328)","DOC Otago OTA59","DOC Otago OTA59 JW Barkla & D Lyttle","Dunedin City",21/07/2007,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Colinswood Bush (Q328)","DOC Otago OTA59","DOC Otago OTA59 JW Barkla & D Lyttle","Dunedin City",21/07/2007,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Colinswood Bush (Q328)","DOC Otago OTA59","DOC Otago OTA59 JW Barkla & D Lyttle","Dunedin City",21/07/2007,"Parapolystichum glabellum","smooth shield fern","Ctenitis glabella (A.Cunn.) Copel.; Nephrodium decompositum var. glabellum (A.Cunn.) Hook.f.; Lastrea glabella (A.Cunn.) Houlston et T.Moore; Nephrodium glabellum A.Cunn.; Nephrodium decompositum var. microphyllum Hook.; Aspidium glabellum (A.Cunn.) E.J.Lowe; Dryopteris glabella (A.Cunn.) C.Chr., Lastreopsis glabella (A. Cunn.) Tindale",Ferns,"Not Threatened",Native,
"Colinswood Bush (Q328)","DOC Otago OTA59","DOC Otago OTA59 JW Barkla & D Lyttle","Dunedin City",21/07/2007,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Colinswood Bush (Q328)","DOC Otago OTA59","DOC Otago OTA59 JW Barkla & D Lyttle","Dunedin City",21/07/2007,"Passiflora tripartita var. mollissima","banana passionfruit",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Colinswood Bush (Q328)","DOC Otago OTA59","DOC Otago OTA59 JW Barkla & D Lyttle","Dunedin City",21/07/2007,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Colinswood Bush (Q328)","DOC Otago OTA59","DOC Otago OTA59 JW Barkla & D Lyttle","Dunedin City",21/07/2007,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Colinswood Bush (Q328)","DOC Otago OTA59","DOC Otago OTA59 JW Barkla & D Lyttle","Dunedin City",21/07/2007,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Colinswood Bush (Q328)","DOC Otago OTA59","DOC Otago OTA59 JW Barkla & D Lyttle","Dunedin City",21/07/2007,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Colinswood Bush (Q328)","DOC Otago OTA59","DOC Otago OTA59 JW Barkla & D Lyttle","Dunedin City",21/07/2007,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Colinswood Bush (Q328)","DOC Otago OTA59","DOC Otago OTA59 JW Barkla & D Lyttle","Dunedin City",21/07/2007,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Colinswood Bush (Q328)","DOC Otago OTA59","DOC Otago OTA59 JW Barkla & D Lyttle","Dunedin City",21/07/2007,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Colinswood Bush (Q328)","DOC Otago OTA59","DOC Otago OTA59 JW Barkla & D Lyttle","Dunedin City",21/07/2007,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Colinswood Bush (Q328)","DOC Otago OTA59","DOC Otago OTA59 JW Barkla & D Lyttle","Dunedin City",21/07/2007,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Colinswood Bush (Q328)","DOC Otago OTA59","DOC Otago OTA59 JW Barkla & D Lyttle","Dunedin City",21/07/2007,"Potentilla indica","Indian strawberry","Fragaria indica Andrews, Duchesnea indica (Andrews) Focke","Herbs - Dicotyledons other than Composites",,Exotic,
"Colinswood Bush (Q328)","DOC Otago OTA59","DOC Otago OTA59 JW Barkla & D Lyttle","Dunedin City",21/07/2007,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Colinswood Bush (Q328)","DOC Otago OTA59","DOC Otago OTA59 JW Barkla & D Lyttle","Dunedin City",21/07/2007,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Colinswood Bush (Q328)","DOC Otago OTA59","DOC Otago OTA59 JW Barkla & D Lyttle","Dunedin City",21/07/2007,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Colinswood Bush (Q328)","DOC Otago OTA59","DOC Otago OTA59 JW Barkla & D Lyttle","Dunedin City",21/07/2007,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Colinswood Bush (Q328)","DOC Otago OTA59","DOC Otago OTA59 JW Barkla & D Lyttle","Dunedin City",21/07/2007,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Colinswood Bush (Q328)","DOC Otago OTA59","DOC Otago OTA59 JW Barkla & D Lyttle","Dunedin City",21/07/2007,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Colinswood Bush (Q328)","DOC Otago OTA59","DOC Otago OTA59 JW Barkla & D Lyttle","Dunedin City",21/07/2007,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Colinswood Bush (Q328)","DOC Otago OTA59","DOC Otago OTA59 JW Barkla & D Lyttle","Dunedin City",21/07/2007,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Colinswood Bush (Q328)","DOC Otago OTA59","DOC Otago OTA59 JW Barkla & D Lyttle","Dunedin City",21/07/2007,"Rubus squarrosus","leafless lawyer, yellow-prickled lawyer","Rubus cissoides var. pauperatus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
