"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Pirongia via Ruapane Track (RUAT)","APD 258 PCN716 AP Druce","Waipa District",15/03/2002,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Pirongia via Ruapane Track (RUAT)","APD 258 PCN716 AP Druce","Waipa District",15/03/2002,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Pirongia via Ruapane Track (RUAT)","APD 258 PCN716 AP Druce","Waipa District",15/03/2002,"Astelia microsperma",,"Astelia albicans Col.; Astelia gramminifolia Col.; Collospermum microspermum (Col.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Mt Pirongia via Ruapane Track (RUAT)","APD 258 PCN716 AP Druce","Waipa District",15/03/2002,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Mt Pirongia via Ruapane Track (RUAT)","APD 258 PCN716 AP Druce","Waipa District",15/03/2002,"Astelia trinervia","Kauri grass",None,"Herbs - Monocots","Not Threatened",Native,
"Mt Pirongia via Ruapane Track (RUAT)","APD 258 PCN716 AP Druce","Waipa District",15/03/2002,"Austroblechnum colensoi","Colenso's hard fern, peretao, petako","Blechnum patersonii (R.Br.) Mett. sensu Allan 1961; Lomaria patersonii R.Br. var. elongata sensu Cheeseman; Lomaria heterophylla Colenso; Blechnum patersonii var. elongatum (Blume) Domin; Lomaria colensoi Hook.f. in Hook.; Blechnum colensoi (Hook. f.) N.A. Wakef.",Ferns,"Not Threatened",Native,
"Mt Pirongia via Ruapane Track (RUAT)","APD 258 PCN716 AP Druce","Waipa District",15/03/2002,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Pirongia via Ruapane Track (RUAT)","APD 258 PCN716 AP Druce","Waipa District",15/03/2002,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Pirongia via Ruapane Track (RUAT)","APD 258 PCN716 AP Druce","Waipa District",15/03/2002,"Axonopus fissifolius","Narrow-leaved carpet grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mt Pirongia via Ruapane Track (RUAT)","APD 258 PCN716 AP Druce","Waipa District",15/03/2002,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Pirongia via Ruapane Track (RUAT)","APD 258 PCN716 AP Druce","Waipa District",15/03/2002,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Mt Pirongia via Ruapane Track (RUAT)","APD 258 PCN716 AP Druce","Waipa District",15/03/2002,"Carex demissa","yellow sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Mt Pirongia via Ruapane Track (RUAT)","APD 258 PCN716 AP Druce","Waipa District",15/03/2002,"Carex erythrovaginata","lax bastard grass, hook sedge","Uncinia laxiflora Petrie",Sedges,"Not Threatened",Native,
"Mt Pirongia via Ruapane Track (RUAT)","APD 258 PCN716 AP Druce","Waipa District",15/03/2002,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Mt Pirongia via Ruapane Track (RUAT)","APD 258 PCN716 AP Druce","Waipa District",15/03/2002,"Carex lectissima","fine-leaved bastard grass, hook sedge","Uncinia filiformis Boott; Uncinia rupestris Raoul var. rupestris Kük.",Sedges,"Not Threatened",Native,
"Mt Pirongia via Ruapane Track (RUAT)","APD 258 PCN716 AP Druce","Waipa District",15/03/2002,"Carex subviridis","hook sedge, bastard grass, hook grass","Uncinia distans Col. ex Boott; Uncinia nelmesii Hamlin",Sedges,"Not Threatened",Native,
"Mt Pirongia via Ruapane Track (RUAT)","APD 258 PCN716 AP Druce","Waipa District",15/03/2002,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Pirongia via Ruapane Track (RUAT)","APD 258 PCN716 AP Druce","Waipa District",15/03/2002,"Carex zotovii","Zotov's bastard grass, Zotov's hook sedge","Uncinia zotovii Hamlin",Sedges,"Not Threatened",Native,
"Mt Pirongia via Ruapane Track (RUAT)","APD 258 PCN716 AP Druce","Waipa District",15/03/2002,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Pirongia via Ruapane Track (RUAT)","APD 258 PCN716 AP Druce","Waipa District",15/03/2002,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mt Pirongia via Ruapane Track (RUAT)","APD 258 PCN716 AP Druce","Waipa District",15/03/2002,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Pirongia via Ruapane Track (RUAT)","APD 258 PCN716 AP Druce","Waipa District",15/03/2002,"Chionochloa conspicua subsp. cunninghamii","hunangamoho, broad-leaved bush tussock","Danthonia cunninghamii Hook.f.; Danthonia antarctica var. â laxiflora Hook.f.; Danthonia antarctica var. ã parviflora Hook.f.; Danthonia pentaflora Colenso",Grasses,"Not Threatened",Native,
"Mt Pirongia via Ruapane Track (RUAT)","APD 258 PCN716 AP Druce","Waipa District",15/03/2002,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Pirongia via Ruapane Track (RUAT)","APD 258 PCN716 AP Druce","Waipa District",15/03/2002,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Pirongia via Ruapane Track (RUAT)","APD 258 PCN716 AP Druce","Waipa District",15/03/2002,"Coprosma arborea","māmāngi, tree coprosma","None (first described in 1878)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Pirongia via Ruapane Track (RUAT)","APD 258 PCN716 AP Druce","Waipa District",15/03/2002,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Pirongia via Ruapane Track (RUAT)","APD 258 PCN716 AP Druce","Waipa District",15/03/2002,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Pirongia via Ruapane Track (RUAT)","APD 258 PCN716 AP Druce","Waipa District",15/03/2002,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Pirongia via Ruapane Track (RUAT)","APD 258 PCN716 AP Druce","Waipa District",15/03/2002,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Pirongia via Ruapane Track (RUAT)","APD 258 PCN716 AP Druce","Waipa District",15/03/2002,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Pirongia via Ruapane Track (RUAT)","APD 258 PCN716 AP Druce","Waipa District",15/03/2002,"Coprosma spathulata subsp. spathulata",,"None (first described in 1839)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Pirongia via Ruapane Track (RUAT)","APD 258 PCN716 AP Druce","Waipa District",15/03/2002,"Coprosma tenuifolia",,"None (first described in 1886)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Pirongia via Ruapane Track (RUAT)","APD 258 PCN716 AP Druce","Waipa District",15/03/2002,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Pirongia via Ruapane Track (RUAT)","APD 258 PCN716 AP Druce","Waipa District",15/03/2002,"Cordyline indivisa","tōī, broad-leaved cabbage tree, mountain cabbage tree","Dracaena indivisa Forst.f., Dracaenopsis indivisa (Forst.f.) Planchon, Cordyline hookeri Kirk, Cordyline hectori Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Mt Pirongia via Ruapane Track (RUAT)","APD 258 PCN716 AP Druce","Waipa District",15/03/2002,"Cordyline pumilio","Dwarf cabbage tree, tī koraha, tī rauriki, korokio",None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Mt Pirongia via Ruapane Track (RUAT)","APD 258 PCN716 AP Druce","Waipa District",15/03/2002,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Mt Pirongia via Ruapane Track (RUAT)","APD 258 PCN716 AP Druce","Waipa District",15/03/2002,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Mt Pirongia via Ruapane Track (RUAT)","APD 258 PCN716 AP Druce","Waipa District",15/03/2002,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Pirongia via Ruapane Track (RUAT)","APD 258 PCN716 AP Druce","Waipa District",15/03/2002,"Cranfillia nigra","black hard fern","Struthiopteris nigra (Colenso) Ching; Lomaria nigra Colenso; Polybotrya nana Fée; Spicanta nigra (Colenso) Kuntze; Blechnum nigrum (Colenso) Mett.",Ferns,"Not Threatened",Native,
"Mt Pirongia via Ruapane Track (RUAT)","APD 258 PCN716 AP Druce","Waipa District",15/03/2002,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Pirongia via Ruapane Track (RUAT)","APD 258 PCN716 AP Druce","Waipa District",15/03/2002,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Mt Pirongia via Ruapane Track (RUAT)","APD 258 PCN716 AP Druce","Waipa District",15/03/2002,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Mt Pirongia via Ruapane Track (RUAT)","APD 258 PCN716 AP Druce","Waipa District",15/03/2002,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Pirongia via Ruapane Track (RUAT)","APD 258 PCN716 AP Druce","Waipa District",15/03/2002,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Pirongia via Ruapane Track (RUAT)","APD 258 PCN716 AP Druce","Waipa District",15/03/2002,"Dicksonia lanata subsp. lanata",,"Dicksonia laevis Heward, Dicksonia lanata Colenso var. lanata",Ferns,"Not Threatened",Native,
"Mt Pirongia via Ruapane Track (RUAT)","APD 258 PCN716 AP Druce","Waipa District",15/03/2002,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Pirongia via Ruapane Track (RUAT)","APD 258 PCN716 AP Druce","Waipa District",15/03/2002,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Pirongia via Ruapane Track (RUAT)","APD 258 PCN716 AP Druce","Waipa District",15/03/2002,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Mt Pirongia via Ruapane Track (RUAT)","APD 258 PCN716 AP Druce","Waipa District",15/03/2002,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Mt Pirongia via Ruapane Track (RUAT)","APD 258 PCN716 AP Druce","Waipa District",15/03/2002,"Diplazium australe",,"Allantodia australis R.Br., Athyrium australe (R.Br.) C.Presl; Athyrium umbrosum subp. australe (R.Br.) C.Chr.; Athyrium umbrosum var. australe (R.Br.) Domin; Athyrium brownii (J.Sm.) J.Sm.; Athyrium umbrosum sensu Cheeseman; Asplenium australe (R.Br.) Brack.; Asplenium brownii J.Sm.; Asplenium umbrosum sensu G.M.Thomson; Allantodia tenera R.Br.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Pirongia via Ruapane Track (RUAT)","APD 258 PCN716 AP Druce","Waipa District",15/03/2002,"Diploblechnum fraseri",,"Struthiopteris fraseri (A.Cunn.) Ching; Lomaria fraseri A.Cunn.; Spicanta fraseri (A.Cunn.) Kuntze; Blechnum fraseri (A.Cunn.) Luerss.",Ferns,"Not Threatened",Native,
"Mt Pirongia via Ruapane Track (RUAT)","APD 258 PCN716 AP Druce","Waipa District",15/03/2002,"Dracophyllum traversii","mountain neinei, grass tree, pineapple tree","Dracophyllum pyramidale W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Pirongia via Ruapane Track (RUAT)","APD 258 PCN716 AP Druce","Waipa District",15/03/2002,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Mt Pirongia via Ruapane Track (RUAT)","APD 258 PCN716 AP Druce","Waipa District",15/03/2002,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Mt Pirongia via Ruapane Track (RUAT)","APD 258 PCN716 AP Druce","Waipa District",15/03/2002,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Pirongia via Ruapane Track (RUAT)","APD 258 PCN716 AP Druce","Waipa District",15/03/2002,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Pirongia via Ruapane Track (RUAT)","APD 258 PCN716 AP Druce","Waipa District",15/03/2002,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Pirongia via Ruapane Track (RUAT)","APD 258 PCN716 AP Druce","Waipa District",15/03/2002,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Mt Pirongia via Ruapane Track (RUAT)","APD 258 PCN716 AP Druce","Waipa District",15/03/2002,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Pirongia via Ruapane Track (RUAT)","APD 258 PCN716 AP Druce","Waipa District",15/03/2002,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Mt Pirongia via Ruapane Track (RUAT)","APD 258 PCN716 AP Druce","Waipa District",15/03/2002,"Euchiton ruahinicus",,"Gnaphalium audax subsp. ruahinicum D.G.Drury, Gnaphalium ruahinicum ( D.Drury ) C.J.Webb,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Pirongia via Ruapane Track (RUAT)","APD 258 PCN716 AP Druce","Waipa District",15/03/2002,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Pirongia via Ruapane Track (RUAT)","APD 258 PCN716 AP Druce","Waipa District",15/03/2002,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Pirongia via Ruapane Track (RUAT)","APD 258 PCN716 AP Druce","Waipa District",15/03/2002,"Gahnia pauciflora","cutting sedge","Gahnia hectori Kirk; Gahnia scaberula Col.; Gahnia parviflora Col.; Gahnia exigua Col.; Gahnia multiglumis Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Pirongia via Ruapane Track (RUAT)","APD 258 PCN716 AP Druce","Waipa District",15/03/2002,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Pirongia via Ruapane Track (RUAT)","APD 258 PCN716 AP Druce","Waipa District",15/03/2002,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Pirongia via Ruapane Track (RUAT)","APD 258 PCN716 AP Druce","Waipa District",15/03/2002,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Pirongia via Ruapane Track (RUAT)","APD 258 PCN716 AP Druce","Waipa District",15/03/2002,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Pirongia via Ruapane Track (RUAT)","APD 258 PCN716 AP Druce","Waipa District",15/03/2002,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Pirongia via Ruapane Track (RUAT)","APD 258 PCN716 AP Druce","Waipa District",15/03/2002,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Pirongia via Ruapane Track (RUAT)","APD 258 PCN716 AP Druce","Waipa District",15/03/2002,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Pirongia via Ruapane Track (RUAT)","APD 258 PCN716 AP Druce","Waipa District",15/03/2002,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mt Pirongia via Ruapane Track (RUAT)","APD 258 PCN716 AP Druce","Waipa District",15/03/2002,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
