"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pakawau estuary (PAKA)","APD 258 PCN716 AP Druce","Tasman District",30/01/2001,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pakawau estuary (PAKA)","APD 258 PCN716 AP Druce","Tasman District",30/01/2001,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pakawau estuary (PAKA)","APD 258 PCN716 AP Druce","Tasman District",30/01/2001,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Pakawau estuary (PAKA)","APD 258 PCN716 AP Druce","Tasman District",30/01/2001,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Pakawau estuary (PAKA)","APD 258 PCN716 AP Druce","Tasman District",30/01/2001,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Pakawau estuary (PAKA)","APD 258 PCN716 AP Druce","Tasman District",30/01/2001,"Elytrigia repens",Couch,,Grasses,,Exotic,"FACU: Facultative Upland"
"Pakawau estuary (PAKA)","APD 258 PCN716 AP Druce","Tasman District",30/01/2001,"Erythranthe moschata",musk,"Mimulus moschatus Lindl.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Pakawau estuary (PAKA)","APD 258 PCN716 AP Druce","Tasman District",30/01/2001,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Pakawau estuary (PAKA)","APD 258 PCN716 AP Druce","Tasman District",30/01/2001,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pakawau estuary (PAKA)","APD 258 PCN716 AP Druce","Tasman District",30/01/2001,"Isolepis aucklandica",,"Isolepis subcucullata Bergg.; Isolepis cartilaginea var. rigida Bergg.; Scirpus aucklandicus (Hook.f.) Boeck; S. aucklandicus var. subcucullata (Bergg.) C.B. Clarke; Scirpus muscosus Kirk;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Pakawau estuary (PAKA)","APD 258 PCN716 AP Druce","Tasman District",30/01/2001,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Pakawau estuary (PAKA)","APD 258 PCN716 AP Druce","Tasman District",30/01/2001,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Pakawau estuary (PAKA)","APD 258 PCN716 AP Druce","Tasman District",30/01/2001,"Juncus kraussii subsp. australiensis","sea rush","Juncus maritimus var. australiensis Buchenau","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Pakawau estuary (PAKA)","APD 258 PCN716 AP Druce","Tasman District",30/01/2001,"Leptinella dioica","shore cotula","Cotula dioica (Hook.f.) Hook.f., Cotula dioica (Hook.f.) Hook.f. subsp. dioica, Cotula dioica var. crenatifolia Kirk, Cotula obscura Kirk, Cotula dioica var. obscura (Kirk) Cheeseman, Leptinella dioica Hook.f. subsp. dioica, Cotula dioica subsp. monoica D.G.Lloyd, Leptinella dioica subsp. monoica (D.G.Lloyd) D.G.Lloyd et C.J.Webb","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Pakawau estuary (PAKA)","APD 258 PCN716 AP Druce","Tasman District",30/01/2001,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Pakawau estuary (PAKA)","APD 258 PCN716 AP Druce","Tasman District",30/01/2001,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Pakawau estuary (PAKA)","APD 258 PCN716 AP Druce","Tasman District",30/01/2001,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Pakawau estuary (PAKA)","APD 258 PCN716 AP Druce","Tasman District",30/01/2001,"Luzula banksiana var. banksiana","coastal woodrush","Luzula picta A.Rich. var. banksiana (Meyer) Buch.; Luzula capestris (L.) D.C. car banksiana (Meyer) Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Pakawau estuary (PAKA)","APD 258 PCN716 AP Druce","Tasman District",30/01/2001,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pakawau estuary (PAKA)","APD 258 PCN716 AP Druce","Tasman District",30/01/2001,"Mentha pulegium",pennyroyal,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Pakawau estuary (PAKA)","APD 258 PCN716 AP Druce","Tasman District",30/01/2001,"Metrosideros robusta","northern rātā","Metrosideros florida Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Pakawau estuary (PAKA)","APD 258 PCN716 AP Druce","Tasman District",30/01/2001,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pakawau estuary (PAKA)","APD 258 PCN716 AP Druce","Tasman District",30/01/2001,"Parietaria officinalis","Pellitory, pellitory of the wall, lichwort",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pakawau estuary (PAKA)","APD 258 PCN716 AP Druce","Tasman District",30/01/2001,"Persicaria decipiens",,"Polygonum decipiens R.Br., Polygonum salicifolium Willd.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Pakawau estuary (PAKA)","APD 258 PCN716 AP Druce","Tasman District",30/01/2001,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Pakawau estuary (PAKA)","APD 258 PCN716 AP Druce","Tasman District",30/01/2001,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Pakawau estuary (PAKA)","APD 258 PCN716 AP Druce","Tasman District",30/01/2001,"Plagianthus divaricatus","salt marsh ribbonwood, marsh ribbonwood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Pakawau estuary (PAKA)","APD 258 PCN716 AP Druce","Tasman District",30/01/2001,"Polypogon viridis","Water bent",,Grasses,,Exotic,
"Pakawau estuary (PAKA)","APD 258 PCN716 AP Druce","Tasman District",30/01/2001,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pakawau estuary (PAKA)","APD 258 PCN716 AP Druce","Tasman District",30/01/2001,"Puccinellia stricta",saltgrass,"Atropis stricta (Hook.f.) Hack.; Puccinellia stricta (Hook.f.) Blom f. stricta; Atropis stricta var. suborbicularis Hack.; Puccinellia stricta var. suborbicularis (Hack.) Allan et Jansen; Poa stricta f. luxurians Allan et Jansen; Poa stricta f. pumila Allan et Jansen",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Pakawau estuary (PAKA)","APD 258 PCN716 AP Druce","Tasman District",30/01/2001,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pakawau estuary (PAKA)","APD 258 PCN716 AP Druce","Tasman District",30/01/2001,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Pakawau estuary (PAKA)","APD 258 PCN716 AP Druce","Tasman District",30/01/2001,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pakawau estuary (PAKA)","APD 258 PCN716 AP Druce","Tasman District",30/01/2001,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Pakawau estuary (PAKA)","APD 258 PCN716 AP Druce","Tasman District",30/01/2001,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Pakawau estuary (PAKA)","APD 258 PCN716 AP Druce","Tasman District",30/01/2001,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Pakawau estuary (PAKA)","APD 258 PCN716 AP Druce","Tasman District",30/01/2001,"Spergularia rubra","sand spurrey",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pakawau estuary (PAKA)","APD 258 PCN716 AP Druce","Tasman District",30/01/2001,"Suaeda novae-zelandiae","Sea blite",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Pakawau estuary (PAKA)","APD 258 PCN716 AP Druce","Tasman District",30/01/2001,"Trichomanes strictum","erect bristle fern","Macroglena stricta (Hook. et Grev.) Copel.; Trichomanes leptophyllum A.Cunn.; Trichomanes rigidum var. strictum (Menzies ex Hook. et Grev.) Field, Abrodictyum strictum (Menzies ex Hook. et Grev.) Ebihara et K.Iwats.",Ferns,"Not Threatened",Native,
"Pakawau estuary (PAKA)","APD 258 PCN716 AP Druce","Tasman District",30/01/2001,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Pakawau estuary (PAKA)","APD 258 PCN716 AP Druce","Tasman District",30/01/2001,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Pakawau estuary (PAKA)","APD 258 PCN716 AP Druce","Tasman District",30/01/2001,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Pakawau estuary (PAKA)","APD 258 PCN716 AP Druce","Tasman District",30/01/2001,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
