"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Azorella haastii var. haastii",,"Pozoa haastii Hook.f., Pozoa elegans Colenso, Azorella haastii (Hook.f.) Kirk, Schizeilema hasstii subsp. hookerianum Domin, Schizeilema haastii (Hook.f.) Domin var. haastii","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Azorella hookeri",,"Pozoa trifoliolata Hook.f., Azorella trifoliolata (Hook.f.) Kirk, Schizeilema trifoliolatum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Brachyscome radicata",,"Brachyscome radicata var. polita (Kirk) Allan; Brachyscome radicata var. dubia (Kirk) Allan; Brachyscome odorata Hook.f.; Brachyscome radicata var. radicata Hook.f.; Brachyscome radicata var. thomsonii (Kirk) Allan; Brachyscome radicata var. membranifolia (Kirk) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Brachyscome sinclairii",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Caladenia chlorostyla",,"Petalochilus chlorostylus (D.L.Jones, Molloy et M.A.Clem.) D.L.Jones et M.A.Clem.; Petalochilus calyciformis R.S.Rogers, Petalochilus saccatus R.S.Rogers,",Orchids,"Not Threatened",Native,
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Carex carsei","Carse's sedge",None,Sedges,"At Risk – Declining",Native,"OBL: Obligate Wetland"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Carex corynoidea","bastard grass, fish hooks","Uncinia clavata (Kük.) Hamlin; Uncinia australis Pers. var. clavata Kük.; Uncinia uncinata (Linn.f.) Kük. var, clavata (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Carex hamlinii","Hamlin's hook grass, Hamlin's bastard grass","Uncinia astonii Hamlin",Sedges,"Not Threatened",Native,
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Carex imbecilla","feeble bastard grass, hook sedge","Uncinia gracilenta Hamlin",Sedges,"Not Threatened",Native,
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Carex lectissima","fine-leaved bastard grass, hook sedge","Uncinia filiformis Boott; Uncinia rupestris Raoul var. rupestris Kük.",Sedges,"Not Threatened",Native,
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Carex megalepis","bastard grass, caver's beard","Uncinia ferruginea Boott; Uncinia nigra Col.; Uncinia variegata Col.; Uncinia australis Pers. var. ferruginea (Boott) C.B.Clarke; Uncinia uncinata (Linn.f.) Kük. var. ferruginea (Boott) Kük.",Sedges,"Not Threatened",Native,
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Carex penalpina","bastard grass, hook sedge","Uncinia fuscovaginata Kük.; Uncinia purpurata Petrie var. fuscovaginata Cheeseman, Uncinia fuscovaginata var. fuscovaginata, Uncinia fuscovaginata var. caespitans Hamlin",Sedges,"Not Threatened",Native,
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Carex punicea","red bastard grass, frost flat hook grass","Uncinia rubra Boott var. fallax Kük.; Uncinia rubra Boott",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Carmichaelia arborea","South Island broom, tree broom, swamp broom","Carmichaelia grandiflora var. alba Kirk; Carmichaelia grandiflora var. dumosa Kirk; Lotus arboreus G.Forst.; Carmichaelia australis var. grandiflora Hook.f.; Carmichaelia grandiflora (Hook.f.) Hook.f.;","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Celmisia alpina","mountain daisy","Celmisia longifolia var. alpina Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Celmisia glandulosa var. glandulosa","bog mountain daisy","Celmisia glandulosa var. vera Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Celmisia petriei","Petrie's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Celmisia traversii","Mountain daisy","Celmisia praestans Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Centrolepis ciliata",centrolepis,"Gaimardia ciliata Hook.f.; Alepyrum ciliatum (Hook.f.) Hieron.; Centrolepis viridis Kirk; Centrolepis viridis Kirk var. ligulata (Kirk) Cheeseman; Pseudalepyrum ciliatum (Hook.f.) Dandy; Pseudalepyrum ciliatum (Hook.f.) Dandy var. ligulatum (Kirk) Dandy","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Chionochloa acicularis","needle snow tussock",None,Grasses,"Not Threatened",Native,"FAC: Facultative"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Chionochloa rubra subsp. cuprea","copper tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Chionochloa spiralis","Fiordland snow tussock, spiral-leaved snow tussock","None (first described in 1963)",Grasses,"At Risk – Naturally Uncommon",Native,
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Clematis marata",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Colobanthus affinis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Connorochloa tenuis","Prostrate bluegrass","Agropyron scabrum var. tenue Buchanan, A. tenue (Buchanan) Connor; Elymus tenuis (Buchanan) Á.Löve et Connor",Grasses,"Data Deficient",Native,
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Coprosma brunnea",coprosma,"Coprosma acerosa f. brunnea Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Coprosma cuneata",,"Coprosma astonii Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Coprosma decurva",,"Coprosma sp. (p) as in Eagle","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Coprosma dumosa",,"Coprosma parviflora var. dumosa Cheeseman; Coprosma tayloriae A.P.Druce ex G.T.Jane","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Coprosma pseudociliata",,"Coprosma parviflora var. pilosa Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Deschampsia chapmanii",,"Deschampsia novae-zelandiae Petrie",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
