"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Hikuai Beach (J447)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hikuai Beach (J447)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hikuai Beach (J447)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Nasturtium microphyllum","one-rowed watercress","Rorippa microphylla (Boenn.) N. Hylander","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Hikuai Beach (J447)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Oxalis articulata",sourgrass,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Hikuai Beach (J447)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Oxalis pes-caprae","Bermuda buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Hikuai Beach (J447)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Oxalis rubens",,"In New Zealand this species has been confused with O. stricta and O. perennans. Oxalis stricta is not in New Zealand and O. perennans is an uncommon weed.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hikuai Beach (J447)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hikuai Beach (J447)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Persicaria hydropiper","water pepper","Polygonum hydropiper","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Hikuai Beach (J447)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Phoenix canariensis","Phoenix palm, Canary Island palm",,"Trees & Shrubs - Monocotyledons",,Exotic,
"Hikuai Beach (J447)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Hikuai Beach (J447)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Hikuai Beach (J447)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hikuai Beach (J447)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hikuai Beach (J447)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Hikuai Beach (J447)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Hikuai Beach (J447)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Hikuai Beach (J447)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Hikuai Beach (J447)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hikuai Beach (J447)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hikuai Beach (J447)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Hikuai Beach (J447)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Hikuai Beach (J447)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Hikuai Beach (J447)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Senecio vulgaris","common groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Hikuai Beach (J447)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Silene gallica",catchfly,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Hikuai Beach (J447)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Hikuai Beach (J447)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Sonchus asper","prickly sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hikuai Beach (J447)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hikuai Beach (J447)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Spinifex sericeus","spinifex, kōwhangatara","New Zealand plants have long been referred to Spinifex hirstutus Labill. a species that is now considered quite unrelated and confined to Western Australia",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Hikuai Beach (J447)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Hikuai Beach (J447)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Stenotaphrum secundatum","buffalo grass",,Grasses,,Exotic,
"Hikuai Beach (J447)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Tetragonia tetragonoides","kōkihi, New Zealand spinach, tutae-ikamoana","Demidovia tetragonoides Pall., Tetragonia cornuta Gaertn., Tetragonia expansa Murray nom. illegit., Tetragonia halimifolia G.Forst., Tetragonia inermis F.Muell.","Lianes & Related Trailing Plants - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Hikuai Beach (J447)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Hikuai Beach (J447)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Hikuai Beach (J447)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Hikuai Beach (J447)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Hikuai Beach (J447)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Hikuai Beach (J447)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Hikuai Beach (J447)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Hikuai Beach (J447)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Verbena bonariensis","purple-top, purple-top vervain","Verbena bonariensis var. conglomerata Briq.,Verbena intercedens Briq., Verbena inamoena Briq. Bull., Verbena bonariensis var. hispida Moldenke.","Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Hikuai Beach (J447)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Veronica parviflora",hebe,"Hebe parviflora (Vahl) Cockayne et Allan var. parviflora nom. superf., nom. illeg., Veronica arborea Buchanan, Veronica parviflora var. arborea (Buchanan) Kirk, Hebe parviflora var. arborea (Buchanan) L.B.Moore, Hebe parviflora (Vahl) Andersen","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hikuai Beach (J447)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Veronica persica","scrambling speedwell, Persian speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Hikuai Beach (J447)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Viola odorata",violet,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Hikuai Beach (J447)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
"Hikuai Beach (J447)","G Jane & G Donaghy","Opotiki District",16/10/2010,"Zantedeschia aethiopica","arum lily",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
