"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"South Karori Str - S Makara Rd (SKR1)",PCN1138,"PCN1138 WEA Field Group Wellington","Wellington City",20/03/1988,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"South Karori Str - S Makara Rd (SKR1)",PCN1138,"PCN1138 WEA Field Group Wellington","Wellington City",20/03/1988,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"South Karori Str - S Makara Rd (SKR1)",PCN1138,"PCN1138 WEA Field Group Wellington","Wellington City",20/03/1988,"Matricaria discoidea","rayless chamomile",,"Herbs - Dicotyledonous composites",,Exotic,
"South Karori Str - S Makara Rd (SKR1)",PCN1138,"PCN1138 WEA Field Group Wellington","Wellington City",20/03/1988,"Matricaria recutita",,,"Herbs - Dicotyledonous composites",,Exotic,
"South Karori Str - S Makara Rd (SKR1)",PCN1138,"PCN1138 WEA Field Group Wellington","Wellington City",20/03/1988,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"South Karori Str - S Makara Rd (SKR1)",PCN1138,"PCN1138 WEA Field Group Wellington","Wellington City",20/03/1988,"Mentha pulegium",pennyroyal,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"South Karori Str - S Makara Rd (SKR1)",PCN1138,"PCN1138 WEA Field Group Wellington","Wellington City",20/03/1988,"Mentha spicata subsp. spicata",mint,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"South Karori Str - S Makara Rd (SKR1)",PCN1138,"PCN1138 WEA Field Group Wellington","Wellington City",20/03/1988,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"South Karori Str - S Makara Rd (SKR1)",PCN1138,"PCN1138 WEA Field Group Wellington","Wellington City",20/03/1988,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"South Karori Str - S Makara Rd (SKR1)",PCN1138,"PCN1138 WEA Field Group Wellington","Wellington City",20/03/1988,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"South Karori Str - S Makara Rd (SKR1)",PCN1138,"PCN1138 WEA Field Group Wellington","Wellington City",20/03/1988,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"South Karori Str - S Makara Rd (SKR1)",PCN1138,"PCN1138 WEA Field Group Wellington","Wellington City",20/03/1988,"Persicaria maculosa","willow weed","Polygonum persicaria","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"South Karori Str - S Makara Rd (SKR1)",PCN1138,"PCN1138 WEA Field Group Wellington","Wellington City",20/03/1988,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"South Karori Str - S Makara Rd (SKR1)",PCN1138,"PCN1138 WEA Field Group Wellington","Wellington City",20/03/1988,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"South Karori Str - S Makara Rd (SKR1)",PCN1138,"PCN1138 WEA Field Group Wellington","Wellington City",20/03/1988,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"South Karori Str - S Makara Rd (SKR1)",PCN1138,"PCN1138 WEA Field Group Wellington","Wellington City",20/03/1988,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"South Karori Str - S Makara Rd (SKR1)",PCN1138,"PCN1138 WEA Field Group Wellington","Wellington City",20/03/1988,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"South Karori Str - S Makara Rd (SKR1)",PCN1138,"PCN1138 WEA Field Group Wellington","Wellington City",20/03/1988,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"South Karori Str - S Makara Rd (SKR1)",PCN1138,"PCN1138 WEA Field Group Wellington","Wellington City",20/03/1988,"Polygonum aviculare",wireweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"South Karori Str - S Makara Rd (SKR1)",PCN1138,"PCN1138 WEA Field Group Wellington","Wellington City",20/03/1988,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"South Karori Str - S Makara Rd (SKR1)",PCN1138,"PCN1138 WEA Field Group Wellington","Wellington City",20/03/1988,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"South Karori Str - S Makara Rd (SKR1)",PCN1138,"PCN1138 WEA Field Group Wellington","Wellington City",20/03/1988,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"South Karori Str - S Makara Rd (SKR1)",PCN1138,"PCN1138 WEA Field Group Wellington","Wellington City",20/03/1988,"Raoulia hookeri var. hookeri","scabweed, scabweed mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"South Karori Str - S Makara Rd (SKR1)",PCN1138,"PCN1138 WEA Field Group Wellington","Wellington City",20/03/1988,"Raphanus raphanistrum subsp. raphanistrum","wild radish",,"Herbs - Dicotyledons other than Composites",,Exotic,
"South Karori Str - S Makara Rd (SKR1)",PCN1138,"PCN1138 WEA Field Group Wellington","Wellington City",20/03/1988,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"South Karori Str - S Makara Rd (SKR1)",PCN1138,"PCN1138 WEA Field Group Wellington","Wellington City",20/03/1988,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"South Karori Str - S Makara Rd (SKR1)",PCN1138,"PCN1138 WEA Field Group Wellington","Wellington City",20/03/1988,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"South Karori Str - S Makara Rd (SKR1)",PCN1138,"PCN1138 WEA Field Group Wellington","Wellington City",20/03/1988,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"South Karori Str - S Makara Rd (SKR1)",PCN1138,"PCN1138 WEA Field Group Wellington","Wellington City",20/03/1988,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"South Karori Str - S Makara Rd (SKR1)",PCN1138,"PCN1138 WEA Field Group Wellington","Wellington City",20/03/1988,"Scrophularia nodosa","Knotted figwort",,"Herbs - Dicotyledons other than Composites",,Exotic,
"South Karori Str - S Makara Rd (SKR1)",PCN1138,"PCN1138 WEA Field Group Wellington","Wellington City",20/03/1988,"Senecio vulgaris","common groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"South Karori Str - S Makara Rd (SKR1)",PCN1138,"PCN1138 WEA Field Group Wellington","Wellington City",20/03/1988,"Silene gallica",catchfly,,"Herbs - Dicotyledons other than Composites",,Exotic,
"South Karori Str - S Makara Rd (SKR1)",PCN1138,"PCN1138 WEA Field Group Wellington","Wellington City",20/03/1988,"Silybum marianum","variegated thistle",,"Herbs - Dicotyledonous composites",,Exotic,
"South Karori Str - S Makara Rd (SKR1)",PCN1138,"PCN1138 WEA Field Group Wellington","Wellington City",20/03/1988,"Sisymbrium officinale","hedge mustard",,"Herbs - Dicotyledons other than Composites",,Exotic,
"South Karori Str - S Makara Rd (SKR1)",PCN1138,"PCN1138 WEA Field Group Wellington","Wellington City",20/03/1988,"Solanum laciniatum","poroporo, bullibulli","Solanum laciniatum f. novozelandicum Herasim.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"South Karori Str - S Makara Rd (SKR1)",PCN1138,"PCN1138 WEA Field Group Wellington","Wellington City",20/03/1988,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"South Karori Str - S Makara Rd (SKR1)",PCN1138,"PCN1138 WEA Field Group Wellington","Wellington City",20/03/1988,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"South Karori Str - S Makara Rd (SKR1)",PCN1138,"PCN1138 WEA Field Group Wellington","Wellington City",20/03/1988,"Stachys sylvatica","hedge woundwort",,"Herbs - Dicotyledons other than Composites",,Exotic,
"South Karori Str - S Makara Rd (SKR1)",PCN1138,"PCN1138 WEA Field Group Wellington","Wellington City",20/03/1988,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"South Karori Str - S Makara Rd (SKR1)",PCN1138,"PCN1138 WEA Field Group Wellington","Wellington City",20/03/1988,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"South Karori Str - S Makara Rd (SKR1)",PCN1138,"PCN1138 WEA Field Group Wellington","Wellington City",20/03/1988,"Tanacetum parthenium",feverfew,,"Herbs - Dicotyledonous composites",,Exotic,
"South Karori Str - S Makara Rd (SKR1)",PCN1138,"PCN1138 WEA Field Group Wellington","Wellington City",20/03/1988,"Tradescantia fluminensis","wandering Jew",,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"South Karori Str - S Makara Rd (SKR1)",PCN1138,"PCN1138 WEA Field Group Wellington","Wellington City",20/03/1988,"Trifolium glomeratum","clustered clover",,"Herbs - Dicotyledons other than Composites",,Exotic,
"South Karori Str - S Makara Rd (SKR1)",PCN1138,"PCN1138 WEA Field Group Wellington","Wellington City",20/03/1988,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"South Karori Str - S Makara Rd (SKR1)",PCN1138,"PCN1138 WEA Field Group Wellington","Wellington City",20/03/1988,"Urtica ferox","ongaonga, tree nettle",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"South Karori Str - S Makara Rd (SKR1)",PCN1138,"PCN1138 WEA Field Group Wellington","Wellington City",20/03/1988,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"South Karori Str - S Makara Rd (SKR1)",PCN1138,"PCN1138 WEA Field Group Wellington","Wellington City",20/03/1988,"Verbena officinalis",Vervain,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"South Karori Str - S Makara Rd (SKR1)",PCN1138,"PCN1138 WEA Field Group Wellington","Wellington City",20/03/1988,"Veronica persica","scrambling speedwell, Persian speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
