"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Sunworth RAP (SUNW)","MT 44","MT 44 M Thorsen","Gisborne District",04/11/2003,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Sunworth RAP (SUNW)","MT 44","MT 44 M Thorsen","Gisborne District",04/11/2003,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Sunworth RAP (SUNW)","MT 44","MT 44 M Thorsen","Gisborne District",04/11/2003,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Sunworth RAP (SUNW)","MT 44","MT 44 M Thorsen","Gisborne District",04/11/2003,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Sunworth RAP (SUNW)","MT 44","MT 44 M Thorsen","Gisborne District",04/11/2003,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Sunworth RAP (SUNW)","MT 44","MT 44 M Thorsen","Gisborne District",04/11/2003,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Sunworth RAP (SUNW)","MT 44","MT 44 M Thorsen","Gisborne District",04/11/2003,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Sunworth RAP (SUNW)","MT 44","MT 44 M Thorsen","Gisborne District",04/11/2003,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sunworth RAP (SUNW)","MT 44","MT 44 M Thorsen","Gisborne District",04/11/2003,"Melicytus micranthus","swamp māhoe. manakura","Elaeodendron micranthum Hook.f., Melicytus micranthus Hook.f., Melicytus micranthus Hook.f. var. micranthus, Melicytus microphyllus Colenso, Melicytus micranthus var. microphyllus (Colenso) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Sunworth RAP (SUNW)","MT 44","MT 44 M Thorsen","Gisborne District",04/11/2003,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sunworth RAP (SUNW)","MT 44","MT 44 M Thorsen","Gisborne District",04/11/2003,"Mentha pulegium",pennyroyal,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Sunworth RAP (SUNW)","MT 44","MT 44 M Thorsen","Gisborne District",04/11/2003,"Metrosideros colensoi",rātā,"Metrosideros pendens Colenso, Metrosideros colensoi Hook.f. var. colensoi, Metrosideros colensoi var. pendens (Colenso) Kirk","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Sunworth RAP (SUNW)","MT 44","MT 44 M Thorsen","Gisborne District",04/11/2003,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sunworth RAP (SUNW)","MT 44","MT 44 M Thorsen","Gisborne District",04/11/2003,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sunworth RAP (SUNW)","MT 44","MT 44 M Thorsen","Gisborne District",04/11/2003,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Sunworth RAP (SUNW)","MT 44","MT 44 M Thorsen","Gisborne District",04/11/2003,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sunworth RAP (SUNW)","MT 44","MT 44 M Thorsen","Gisborne District",04/11/2003,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Sunworth RAP (SUNW)","MT 44","MT 44 M Thorsen","Gisborne District",04/11/2003,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Sunworth RAP (SUNW)","MT 44","MT 44 M Thorsen","Gisborne District",04/11/2003,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Sunworth RAP (SUNW)","MT 44","MT 44 M Thorsen","Gisborne District",04/11/2003,"Nestegis cunninghamii","black maire","Olea cunninghamii Hook.f., Gymnelaea cunninghamii (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sunworth RAP (SUNW)","MT 44","MT 44 M Thorsen","Gisborne District",04/11/2003,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Sunworth RAP (SUNW)","MT 44","MT 44 M Thorsen","Gisborne District",04/11/2003,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Sunworth RAP (SUNW)","MT 44","MT 44 M Thorsen","Gisborne District",04/11/2003,"Oxalis magellanica","white oxalis","Oxalis lactea Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Sunworth RAP (SUNW)","MT 44","MT 44 M Thorsen","Gisborne District",04/11/2003,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Sunworth RAP (SUNW)","MT 44","MT 44 M Thorsen","Gisborne District",04/11/2003,"Passiflora tetrandra","kohia, NZ passionflower, NZ passionfruit","Tetrapathaea tetrandra (DC) Cheeseman, Tetrapathaea australis Raoul","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Sunworth RAP (SUNW)","MT 44","MT 44 M Thorsen","Gisborne District",04/11/2003,"Persicaria hydropiper","water pepper","Polygonum hydropiper","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Sunworth RAP (SUNW)","MT 44","MT 44 M Thorsen","Gisborne District",04/11/2003,"Pittosporum obcordatum","heart-leaved kōhūhū","Pittosporum obcordatum Raoul var. obcordatum, Pittosporum obcordatum var. kaitaiaensis Laing et Gourlay","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FAC: Facultative"
"Sunworth RAP (SUNW)","MT 44","MT 44 M Thorsen","Gisborne District",04/11/2003,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sunworth RAP (SUNW)","MT 44","MT 44 M Thorsen","Gisborne District",04/11/2003,"Plagianthus regius subsp. regius","mānatu, ribbonwood, lowland ribbonwood","Philippodendrum regium Poiteau, Plagianthus betulinus A.Cunn., Plagianthus betulinus A.Cunn. var. betulinus, Plagianthus urticinus A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sunworth RAP (SUNW)","MT 44","MT 44 M Thorsen","Gisborne District",04/11/2003,"Plantago australis","swamp plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Sunworth RAP (SUNW)","MT 44","MT 44 M Thorsen","Gisborne District",04/11/2003,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Sunworth RAP (SUNW)","MT 44","MT 44 M Thorsen","Gisborne District",04/11/2003,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Sunworth RAP (SUNW)","MT 44","MT 44 M Thorsen","Gisborne District",04/11/2003,"Poa trivialis","rough-stalked meadow grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Sunworth RAP (SUNW)","MT 44","MT 44 M Thorsen","Gisborne District",04/11/2003,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Sunworth RAP (SUNW)","MT 44","MT 44 M Thorsen","Gisborne District",04/11/2003,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Sunworth RAP (SUNW)","MT 44","MT 44 M Thorsen","Gisborne District",04/11/2003,"Prunus spinosa",blackthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Sunworth RAP (SUNW)","MT 44","MT 44 M Thorsen","Gisborne District",04/11/2003,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sunworth RAP (SUNW)","MT 44","MT 44 M Thorsen","Gisborne District",04/11/2003,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Sunworth RAP (SUNW)","MT 44","MT 44 M Thorsen","Gisborne District",04/11/2003,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Sunworth RAP (SUNW)","MT 44","MT 44 M Thorsen","Gisborne District",04/11/2003,"Rosa canina","dog rose",,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Sunworth RAP (SUNW)","MT 44","MT 44 M Thorsen","Gisborne District",04/11/2003,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sunworth RAP (SUNW)","MT 44","MT 44 M Thorsen","Gisborne District",04/11/2003,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Sunworth RAP (SUNW)","MT 44","MT 44 M Thorsen","Gisborne District",04/11/2003,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Sunworth RAP (SUNW)","MT 44","MT 44 M Thorsen","Gisborne District",04/11/2003,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Sunworth RAP (SUNW)","MT 44","MT 44 M Thorsen","Gisborne District",04/11/2003,"Sherardia arvensis","field madder",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sunworth RAP (SUNW)","MT 44","MT 44 M Thorsen","Gisborne District",04/11/2003,"Silybum marianum","variegated thistle",,"Herbs - Dicotyledonous composites",,Exotic,
"Sunworth RAP (SUNW)","MT 44","MT 44 M Thorsen","Gisborne District",04/11/2003,"Sisymbrium officinale","hedge mustard",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sunworth RAP (SUNW)","MT 44","MT 44 M Thorsen","Gisborne District",04/11/2003,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Sunworth RAP (SUNW)","MT 44","MT 44 M Thorsen","Gisborne District",04/11/2003,"Sophora tetraptera","kōwhai, large-leaved kōwhai","Edwardsia grandiflora (J.S.Mill.) Salisb., Edwardsia tetraptera (J.Mill.) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sunworth RAP (SUNW)","MT 44","MT 44 M Thorsen","Gisborne District",04/11/2003,"Stachys sylvatica","hedge woundwort",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sunworth RAP (SUNW)","MT 44","MT 44 M Thorsen","Gisborne District",04/11/2003,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Sunworth RAP (SUNW)","MT 44","MT 44 M Thorsen","Gisborne District",04/11/2003,"Streblus heterophyllus","small-leaved milk tree, tūrepo","Paratrophis microphylla (Raoul) Cockayne, Epicarpus microphyllus Raoul, Epicarpurus microphyllus Raoul, Taxotrophis microphylla (Raoul) F. Muell.; Trophis ? opaca Banks et Sol. ex Hook; Paratrophis heterophylla Blume","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sunworth RAP (SUNW)","MT 44","MT 44 M Thorsen","Gisborne District",04/11/2003,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Sunworth RAP (SUNW)","MT 44","MT 44 M Thorsen","Gisborne District",04/11/2003,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sunworth RAP (SUNW)","MT 44","MT 44 M Thorsen","Gisborne District",04/11/2003,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sunworth RAP (SUNW)","MT 44","MT 44 M Thorsen","Gisborne District",04/11/2003,"Veronica persica","scrambling speedwell, Persian speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
