"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Carex diandra",sedge,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Carex flaviformis","yellow sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Carex punicea","red bastard grass, frost flat hook grass","Uncinia rubra Boott var. fallax Kük.; Uncinia rubra Boott",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Carex talbotii","Berggren's sedge, Talbot's sedge","Carex berggrenii Petrie (published in 1886) is deemed illegitimate because of the earlier named Carex berggrenii Heer (published in 1870)",Sedges,"At Risk – Declining",Native,"FACW: Facultative Wetland"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Carex tenuiculmis","slender wine sedge","Carex secta var. tenuiculmis Petrie",Sedges,"At Risk – Declining",Native,"OBL: Obligate Wetland"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Carex testacea","speckled sedge, trip me up",None,Sedges,"Not Threatened",Native,
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Carex wakatipu",sedge,None,Sedges,"Not Threatened",Native,
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Chionochloa rubra subsp. cuprea","copper tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Colobanthus apetalus",colobanthus,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Coprosma atropurpurea",,"Coprosma petriei var. atropurpurea Cockayne & Allan.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Crassula multicaulis",,"Tillaea multicaulis Petrie","Herbs - Dicotyledons other than Composites","Threatened – Nationally Endangered",Native,"FACW: Facultative Wetland"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Crassula sinclairii","Sinclair's stonecrop","Tillaea sinclairii Hook.f., T. novae-zelandiae var. obtusa Kirk, T. novae-zelandiae Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Deschampsia chapmanii",,"Deschampsia novae-zelandiae Petrie",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Drosera arcturi",sundew,"Drosera polyneura Colenso, D. ruahinensis Colenso, D. ligulata Colenso, D. atra Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Elatine gratioloides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Epilobium angustum",willowherb,,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Epilobium atriplicifolium",willowherb,"Epilobium alsinoides subsp. atriplicifolium (A.Cunn.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Epilobium brunnescens subsp. brunnescens","creeping willowherb","Epilobium pedunculare var. brunnescens Cockayne.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Epilobium chionanthum","marsh willowherb",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Epilobium ciliatum",willowherb,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Epilobium komarovianum","creeping willowherb","Epilobium nummularifolium var, brevipes Hook.f.; Epilobium nummularifolium var. minimum Kirk, Epilobium nerteroides var. minimum (Kirk) Cockayne, Epilobium inornatum Melville, Epilobium inornatum var. brevipes (Hook.f.) Melville","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Euchiton delicatus",,"Gnaphalium delicatum D.G.Drury, Euchiton delicatus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Euchiton limosus",,"Gnaphalium limosum D.G.Drury, Euchiton limosus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Euchiton paludosus",,"Gnaphalium paludosum Petrie, Euchiton paludosus (Petrie) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Data Deficient",Native,"FACW: Facultative Wetland"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Euchiton traversii",,"Gnaphalium traversii Hook.f., Euchiton traversii (Hook.f.) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Euphrasia zelandica",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Galium trilobum","native bedstraw","Galium tenuicaule A.Cunn . nom. illegit. non Krocker (1823)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Gentianella grisebachii","forest gentian, common gentian","Gentiana grisebachii Hook.f., Gentiana montana f. grisebachii (Hook.f.) Kirk, Gentiana novae-zelandiae J.B.Armstr., Gentiana montana f. novaezelandiae (J.B.Armstr.) Kirk, Gentiana montana var. novae-zelandiae (J.B.Armstr.) Cheeseman, Gentiana matthewsii Petrie, Gentiana grisebachii var. matthewsii (Petrie) Cheeseman, Chionogentias grisebachii (Hook.f.) L.G.Adams, C. matthewsii (Petrie) L.G.Adams","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Glossostigma diandrum",Mudmat,"Glossostigma submersum Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Glossostigma elatinoides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Gonocarpus aggregatus",,"Haloragis aggregata Buchanan, Gonocarpus depressus A.Cunn., Haloragis bibracteolata Colenso, Haloragis depressa sensu (A.Cunn.) Walp., Haloragis depressa var. aggregata (Buchanan) Kirk, Haloragis depressa var. spicata (Petrie) Schindler, Haloragis depressa var. uniflora (Kirk) Cheesem., Haloragis spicata Petrie, Haloragis uniflora Kirk, Haloragis uniflora var. bibracteolata (Col.) Schindler","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Gratiola sexdentata",Gratiola,"Gratiola glandulifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Gunnera dentata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Gunnera monoica","Native gunnera","Gunnera albocarpa (Kirk) Cockayne, Gunnera monoica var. albocarpa Kirk, Gunnera strigosa Colenso, Gunnera monoica var. strigosa (Colenso) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Halocarpus bidwillii","bog pine","Dacrydium bidwillii Kirk","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Halocarpus biformis","pink pine, yellow pine","Podocarpus biformis Hook., Dacrydium biforme (Hook.) Pilg.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Herpolirion novae-zelandiae","Grass lily, sky lily",,"Herbs - Monocots","Not Threatened",Native,"FAC: Facultative"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Hydrocotyle hydrophila",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Hydrocotyle sulcata",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Hypericum pusillum","swamp hypericum","Australasian plants have long been known (incorrectly) as Hypericum japonicum Thunb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Isolepis aucklandica",,"Isolepis subcucullata Bergg.; Isolepis cartilaginea var. rigida Bergg.; Scirpus aucklandicus (Hook.f.) Boeck; S. aucklandicus var. subcucullata (Bergg.) C.B. Clarke; Scirpus muscosus Kirk;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Isolepis basilaris","pygmy clubrush","Scirpus basilaris (Hook.f.) C.B.Clarke, Isolepis novae-zelandiae Colenso",Sedges,"At Risk – Declining",Native,"OBL: Obligate Wetland"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Isolepis habra",,"Scirpus habrus Edgar; Isolepis limbata W.M.Curtis,",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Juncus antarcticus","dwarf rush","Juncus pauciflorus Kirk; Juncus brevifolius Kirk","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Juncus canadensis","tailed-seeded rush, Canada rush",,"Rushes & Allied Plants",,Exotic,"OBL: Obligate Wetland"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Juncus pusillus","dwarf rush","Juncus capillaceus Hook.f.","Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Kelleria laxa",,"Drapetes dieffenbachii var. laxa Cheeseman, Drapetes laxus (Cheeseman) Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Lachnagrostis striata","Purple wind grass","Agrostis striata Colenso, Deyeuxia forsteri var. humilior Hack. comb. illeg., var. epithet legit.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Leptinella dioica","shore cotula","Cotula dioica (Hook.f.) Hook.f., Cotula dioica (Hook.f.) Hook.f. subsp. dioica, Cotula dioica var. crenatifolia Kirk, Cotula obscura Kirk, Cotula dioica var. obscura (Kirk) Cheeseman, Leptinella dioica Hook.f. subsp. dioica, Cotula dioica subsp. monoica D.G.Lloyd, Leptinella dioica subsp. monoica (D.G.Lloyd) D.G.Lloyd et C.J.Webb","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Leptinella maniototo",,"Cotula maniototo Petrie","Herbs - Dicotyledonous composites","At Risk – Relict",Native,"FACW: Facultative Wetland"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Leptinella squalida subsp. mediana",,"Cotula squalida subsp. mediana D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Lilaeopsis ruthiana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Limosella australis",mudwort,"Limosella lineata Glück, Limosella lineata Glück var. lineata, Limosella lineata var. spathulata Glück","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Lobelia ionantha",hypsela,"Hypsela rivalis E.Wimm.; Isotoma rivalis (E.Wimm.) Lammers","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Mentha cunninghamii","New Zealand mint, hīoi","Mentha consimilis Colenso","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FAC: Facultative"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Microtis oligantha","small onion orchid","None (first described in 1967)",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Montia angustifolia",montia,"Neopaxia lineariifolia Heenan. Previously all the New Zealand Neopaxia had been known as Neopaxia australasica (Hook.f.) O.Nilsson which is now regarded as an Australian endemic.","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Montia fontana subsp. fontana","blinks, blinkswater chickweed, dwarf montia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Myriophyllum pedunculatum subsp. novae-zelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
