"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rabbit Is (Q802)","Tane 20:66-70","Tane 20:66-70 AE Wright; CC Ogle","Thames-Coromandel District",01/01/1973,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Rabbit Is (Q802)","Tane 20:66-70","Tane 20:66-70 AE Wright; CC Ogle","Thames-Coromandel District",01/01/1973,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rabbit Is (Q802)","Tane 20:66-70","Tane 20:66-70 AE Wright; CC Ogle","Thames-Coromandel District",01/01/1973,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Rabbit Is (Q802)","Tane 20:66-70","Tane 20:66-70 AE Wright; CC Ogle","Thames-Coromandel District",01/01/1973,"Ligustrum sinense","Chinese privet",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Rabbit Is (Q802)","Tane 20:66-70","Tane 20:66-70 AE Wright; CC Ogle","Thames-Coromandel District",01/01/1973,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Rabbit Is (Q802)","Tane 20:66-70","Tane 20:66-70 AE Wright; CC Ogle","Thames-Coromandel District",01/01/1973,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Rabbit Is (Q802)","Tane 20:66-70","Tane 20:66-70 AE Wright; CC Ogle","Thames-Coromandel District",01/01/1973,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rabbit Is (Q802)","Tane 20:66-70","Tane 20:66-70 AE Wright; CC Ogle","Thames-Coromandel District",01/01/1973,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Rabbit Is (Q802)","Tane 20:66-70","Tane 20:66-70 AE Wright; CC Ogle","Thames-Coromandel District",01/01/1973,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Rabbit Is (Q802)","Tane 20:66-70","Tane 20:66-70 AE Wright; CC Ogle","Thames-Coromandel District",01/01/1973,"Peperomia urvilleana",peperomia,"Peperomia simplex Endl., P. endlicheri Mig.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rabbit Is (Q802)","Tane 20:66-70","Tane 20:66-70 AE Wright; CC Ogle","Thames-Coromandel District",01/01/1973,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Rabbit Is (Q802)","Tane 20:66-70","Tane 20:66-70 AE Wright; CC Ogle","Thames-Coromandel District",01/01/1973,"Polystichum neozelandicum subsp. neozelandicum",,"Polystichum neozelandicum Fée, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Rabbit Is (Q802)","Tane 20:66-70","Tane 20:66-70 AE Wright; CC Ogle","Thames-Coromandel District",01/01/1973,"Pomaderris amoena",tauhinu,"Pomaderris phylicifolia var. ericifolia (Hook.) L.B.Moore, P. ericifolia Hook.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rabbit Is (Q802)","Tane 20:66-70","Tane 20:66-70 AE Wright; CC Ogle","Thames-Coromandel District",01/01/1973,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rabbit Is (Q802)","Tane 20:66-70","Tane 20:66-70 AE Wright; CC Ogle","Thames-Coromandel District",01/01/1973,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rabbit Is (Q802)","Tane 20:66-70","Tane 20:66-70 AE Wright; CC Ogle","Thames-Coromandel District",01/01/1973,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rabbit Is (Q802)","Tane 20:66-70","Tane 20:66-70 AE Wright; CC Ogle","Thames-Coromandel District",01/01/1973,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rabbit Is (Q802)","Tane 20:66-70","Tane 20:66-70 AE Wright; CC Ogle","Thames-Coromandel District",01/01/1973,"Rytidosperma unarede","bristle grass","Danthonia unarede Raoul, D. semiannularis var. unarede (Raoul) Hook.f., Notodanthonia unarede (Raoul) Zotov, Thonandia unarede (Raoul) H.P.Linder, Danthonia cingula Steud.",Grasses,"Not Threatened",Native,
"Rabbit Is (Q802)","Tane 20:66-70","Tane 20:66-70 AE Wright; CC Ogle","Thames-Coromandel District",01/01/1973,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
