"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pakowhai SR (PAKO)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Parapolystichum glabellum","smooth shield fern","Ctenitis glabella (A.Cunn.) Copel.; Nephrodium decompositum var. glabellum (A.Cunn.) Hook.f.; Lastrea glabella (A.Cunn.) Houlston et T.Moore; Nephrodium glabellum A.Cunn.; Nephrodium decompositum var. microphyllum Hook.; Aspidium glabellum (A.Cunn.) E.J.Lowe; Dryopteris glabella (A.Cunn.) C.Chr., Lastreopsis glabella (A. Cunn.) Tindale",Ferns,"Not Threatened",Native,
"Pakowhai SR (PAKO)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pakowhai SR (PAKO)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Pakowhai SR (PAKO)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Passiflora tetrandra","kohia, NZ passionflower, NZ passionfruit","Tetrapathaea tetrandra (DC) Cheeseman, Tetrapathaea australis Raoul","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Pakowhai SR (PAKO)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Passiflora tripartita var. mollissima","banana passionfruit",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Pakowhai SR (PAKO)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Pakowhai SR (PAKO)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pakowhai SR (PAKO)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Pakowhai SR (PAKO)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pakowhai SR (PAKO)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pakowhai SR (PAKO)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pakowhai SR (PAKO)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pakowhai SR (PAKO)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Polygonum aviculare",wireweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Pakowhai SR (PAKO)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Potentilla indica","Indian strawberry","Fragaria indica Andrews, Duchesnea indica (Andrews) Focke","Herbs - Dicotyledons other than Composites",,Exotic,
"Pakowhai SR (PAKO)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Pakowhai SR (PAKO)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Prunus campanulata","bell-flowered cherry, Taiwan cherry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Pakowhai SR (PAKO)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Prunus ×domestica",plum,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Pakowhai SR (PAKO)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
