"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mavora Lakes outlet shore and turf (MVST)","G Jane & G Donaghy","Southland District",14/01/2007,"Coprosma petriei","Turfy coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mavora Lakes outlet shore and turf (MVST)","G Jane & G Donaghy","Southland District",14/01/2007,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mavora Lakes outlet shore and turf (MVST)","G Jane & G Donaghy","Southland District",14/01/2007,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mavora Lakes outlet shore and turf (MVST)","G Jane & G Donaghy","Southland District",14/01/2007,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mavora Lakes outlet shore and turf (MVST)","G Jane & G Donaghy","Southland District",14/01/2007,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mavora Lakes outlet shore and turf (MVST)","G Jane & G Donaghy","Southland District",14/01/2007,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mavora Lakes outlet shore and turf (MVST)","G Jane & G Donaghy","Southland District",14/01/2007,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mavora Lakes outlet shore and turf (MVST)","G Jane & G Donaghy","Southland District",14/01/2007,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mavora Lakes outlet shore and turf (MVST)","G Jane & G Donaghy","Southland District",14/01/2007,"Eleocharis pusilla",,"None - though New Zealand plants have at times been referred to the northern hemisphere Eleocharis acicularis (L.) Roem. et Schult.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mavora Lakes outlet shore and turf (MVST)","G Jane & G Donaghy","Southland District",14/01/2007,"Epilobium chionanthum","marsh willowherb",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mavora Lakes outlet shore and turf (MVST)","G Jane & G Donaghy","Southland District",14/01/2007,"Epilobium komarovianum","creeping willowherb","Epilobium nummularifolium var, brevipes Hook.f.; Epilobium nummularifolium var. minimum Kirk, Epilobium nerteroides var. minimum (Kirk) Cockayne, Epilobium inornatum Melville, Epilobium inornatum var. brevipes (Hook.f.) Melville","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mavora Lakes outlet shore and turf (MVST)","G Jane & G Donaghy","Southland District",14/01/2007,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mavora Lakes outlet shore and turf (MVST)","G Jane & G Donaghy","Southland District",14/01/2007,"Euchiton limosus",,"Gnaphalium limosum D.G.Drury, Euchiton limosus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mavora Lakes outlet shore and turf (MVST)","G Jane & G Donaghy","Southland District",14/01/2007,"Festuca rubra subsp. commutata",,,Grasses,,Exotic,
"Mavora Lakes outlet shore and turf (MVST)","G Jane & G Donaghy","Southland District",14/01/2007,"Galium palustre subsp. palustre","marsh bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Mavora Lakes outlet shore and turf (MVST)","G Jane & G Donaghy","Southland District",14/01/2007,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mavora Lakes outlet shore and turf (MVST)","G Jane & G Donaghy","Southland District",14/01/2007,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mavora Lakes outlet shore and turf (MVST)","G Jane & G Donaghy","Southland District",14/01/2007,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mavora Lakes outlet shore and turf (MVST)","G Jane & G Donaghy","Southland District",14/01/2007,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mavora Lakes outlet shore and turf (MVST)","G Jane & G Donaghy","Southland District",14/01/2007,"Gratiola concinna",,"New Zealand plants have been referred to the Australian Gratiola nana Benth.","Herbs - Dicotyledons other than Composites","Threatened – Nationally Endangered",Native,"FACW: Facultative Wetland"
"Mavora Lakes outlet shore and turf (MVST)","G Jane & G Donaghy","Southland District",14/01/2007,"Halocarpus bidwillii","bog pine","Dacrydium bidwillii Kirk","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Mavora Lakes outlet shore and turf (MVST)","G Jane & G Donaghy","Southland District",14/01/2007,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Mavora Lakes outlet shore and turf (MVST)","G Jane & G Donaghy","Southland District",14/01/2007,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mavora Lakes outlet shore and turf (MVST)","G Jane & G Donaghy","Southland District",14/01/2007,"Hydrocotyle sulcata",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mavora Lakes outlet shore and turf (MVST)","G Jane & G Donaghy","Southland District",14/01/2007,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mavora Lakes outlet shore and turf (MVST)","G Jane & G Donaghy","Southland District",14/01/2007,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mavora Lakes outlet shore and turf (MVST)","G Jane & G Donaghy","Southland District",14/01/2007,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Mavora Lakes outlet shore and turf (MVST)","G Jane & G Donaghy","Southland District",14/01/2007,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Mavora Lakes outlet shore and turf (MVST)","G Jane & G Donaghy","Southland District",14/01/2007,"Korthalsella lindsayi","leafless mistletoe, dwarf mistletoe","Viscum lindsayi D.Oliver, Heterixia lindsayi Tiegh nom. illeg., Korthalsella lindsayi (Oliv.) Endl. var. lindsayi","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mavora Lakes outlet shore and turf (MVST)","G Jane & G Donaghy","Southland District",14/01/2007,"Lagenophora petiolata",papataniwhaniwha,"Lagenifera petiolata Hook.f., Lagenifera petiolata var. &#945; Hook.f., Lagenifera pumila var. multidentata (G.Simpson et J.S.Thomson) G.Simpson, Lagenifera pumila var. purpurea (Kirk) G. Simpson, Lagenifera purpurea Kirk, Lagenophora pumila var. multidentata, Lagenophora purpurea","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Mavora Lakes outlet shore and turf (MVST)","G Jane & G Donaghy","Southland District",14/01/2007,"Leptinella squalida subsp. mediana",,"Cotula squalida subsp. mediana D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mavora Lakes outlet shore and turf (MVST)","G Jane & G Donaghy","Southland District",14/01/2007,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Mavora Lakes outlet shore and turf (MVST)","G Jane & G Donaghy","Southland District",14/01/2007,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mavora Lakes outlet shore and turf (MVST)","G Jane & G Donaghy","Southland District",14/01/2007,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Mavora Lakes outlet shore and turf (MVST)","G Jane & G Donaghy","Southland District",14/01/2007,"Mentha cunninghamii","New Zealand mint, hīoi","Mentha consimilis Colenso","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FAC: Facultative"
"Mavora Lakes outlet shore and turf (MVST)","G Jane & G Donaghy","Southland District",14/01/2007,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Mavora Lakes outlet shore and turf (MVST)","G Jane & G Donaghy","Southland District",14/01/2007,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Mavora Lakes outlet shore and turf (MVST)","G Jane & G Donaghy","Southland District",14/01/2007,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Mavora Lakes outlet shore and turf (MVST)","G Jane & G Donaghy","Southland District",14/01/2007,"Myriophyllum triphyllum","Water milfoil","Myriophyllum elatinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mavora Lakes outlet shore and turf (MVST)","G Jane & G Donaghy","Southland District",14/01/2007,"Myriophyllum votschii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mavora Lakes outlet shore and turf (MVST)","G Jane & G Donaghy","Southland District",14/01/2007,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mavora Lakes outlet shore and turf (MVST)","G Jane & G Donaghy","Southland District",14/01/2007,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mavora Lakes outlet shore and turf (MVST)","G Jane & G Donaghy","Southland District",14/01/2007,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mavora Lakes outlet shore and turf (MVST)","G Jane & G Donaghy","Southland District",14/01/2007,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mavora Lakes outlet shore and turf (MVST)","G Jane & G Donaghy","Southland District",14/01/2007,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mavora Lakes outlet shore and turf (MVST)","G Jane & G Donaghy","Southland District",14/01/2007,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mavora Lakes outlet shore and turf (MVST)","G Jane & G Donaghy","Southland District",14/01/2007,"Plantago triandra","Glossy plantain, starweed","Plantago triandra Berggr. subsp. triandra, Plantago hamiltonii Kirk; Plantago masoniae Cheeseman; Plantago triandra subsp. masoniae (Cheeseman) Sykes","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mavora Lakes outlet shore and turf (MVST)","G Jane & G Donaghy","Southland District",14/01/2007,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Mavora Lakes outlet shore and turf (MVST)","G Jane & G Donaghy","Southland District",14/01/2007,"Potamogeton suboblongus","mud pondweed",,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Mavora Lakes outlet shore and turf (MVST)","G Jane & G Donaghy","Southland District",14/01/2007,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Mavora Lakes outlet shore and turf (MVST)","G Jane & G Donaghy","Southland District",14/01/2007,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Mavora Lakes outlet shore and turf (MVST)","G Jane & G Donaghy","Southland District",14/01/2007,"Ranunculus glabrifolius",waoriki,"Ranunculus rivularis var. major Benth.; Ranunculus inundatus R.Br. ex DC. p.p.; Ranunculus rivularis var. inundatus (R.Br. ex DC.) Rodway","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mavora Lakes outlet shore and turf (MVST)","G Jane & G Donaghy","Southland District",14/01/2007,"Ranunculus ternatifolius",,"Ranunculus trilobatus Kirk non Kit. ex Schlecht.","Herbs - Dicotyledons other than Composites","Threatened – Nationally Vulnerable",Native,"FACW: Facultative Wetland"
"Mavora Lakes outlet shore and turf (MVST)","G Jane & G Donaghy","Southland District",14/01/2007,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mavora Lakes outlet shore and turf (MVST)","G Jane & G Donaghy","Southland District",14/01/2007,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mavora Lakes outlet shore and turf (MVST)","G Jane & G Donaghy","Southland District",14/01/2007,"Rumex flexuosus","Māori dock, New Zealand dock, runa",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mavora Lakes outlet shore and turf (MVST)","G Jane & G Donaghy","Southland District",14/01/2007,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mavora Lakes outlet shore and turf (MVST)","G Jane & G Donaghy","Southland District",14/01/2007,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Mavora Lakes outlet shore and turf (MVST)","G Jane & G Donaghy","Southland District",14/01/2007,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mavora Lakes outlet shore and turf (MVST)","G Jane & G Donaghy","Southland District",14/01/2007,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mavora Lakes outlet shore and turf (MVST)","G Jane & G Donaghy","Southland District",14/01/2007,"Thelymitra pauciflora","sun orchid",None,Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Mavora Lakes outlet shore and turf (MVST)","G Jane & G Donaghy","Southland District",14/01/2007,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Mavora Lakes outlet shore and turf (MVST)","G Jane & G Donaghy","Southland District",14/01/2007,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mavora Lakes outlet shore and turf (MVST)","G Jane & G Donaghy","Southland District",14/01/2007,"Utricularia dichotoma subsp. novae-zelandiae",,"Utricularia novae-zelandiae Hook.f.; Utricularia monanthos Hook.f., Utricularia dichotoma Labill.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mavora Lakes outlet shore and turf (MVST)","G Jane & G Donaghy","Southland District",14/01/2007,"Veronica odora",hebe,"Hebe odora (Hook.f.) Cockayne, Leonohebe odora (Hook.f.) Heads, Veronica buxifolia Benth., Hebe buxifolia (Benth.) Cockayne et Allan, Veronica buxifolia var. patens Cheeseman, Veronica anomala J.F.Armstr., Hebe anomala (J.F.Armstr.) Cockayne, Veronica haustrata J.B.Armstr., Veronica buxifolia var. odora (Hook.f.) Kirk, Veronica elliptica var. odora (Hook.f.) Cheeseman, Hebe buxifolia var. odora (Hook.f.) Andersen, Hebe buxiflia (Benth.) Andersen var. buxifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mavora Lakes outlet shore and turf (MVST)","G Jane & G Donaghy","Southland District",14/01/2007,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mavora Lakes outlet shore and turf (MVST)","G Jane & G Donaghy","Southland District",14/01/2007,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
