"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pukerua Bay -Wairaka Pt, cliffs (PUK2)",PCN1022,"PCN1022 MC Wassilieff & DJ Clark","Porirua City",12/12/1983,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Pukerua Bay -Wairaka Pt, cliffs (PUK2)",PCN1022,"PCN1022 MC Wassilieff & DJ Clark","Porirua City",12/12/1983,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Pukerua Bay -Wairaka Pt, cliffs (PUK2)",PCN1022,"PCN1022 MC Wassilieff & DJ Clark","Porirua City",12/12/1983,"Lobularia maritima",alyssum,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pukerua Bay -Wairaka Pt, cliffs (PUK2)",PCN1022,"PCN1022 MC Wassilieff & DJ Clark","Porirua City",12/12/1983,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Pukerua Bay -Wairaka Pt, cliffs (PUK2)",PCN1022,"PCN1022 MC Wassilieff & DJ Clark","Porirua City",12/12/1983,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Pukerua Bay -Wairaka Pt, cliffs (PUK2)",PCN1022,"PCN1022 MC Wassilieff & DJ Clark","Porirua City",12/12/1983,"Luzula banksiana var. banksiana","coastal woodrush","Luzula picta A.Rich. var. banksiana (Meyer) Buch.; Luzula capestris (L.) D.C. car banksiana (Meyer) Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Pukerua Bay -Wairaka Pt, cliffs (PUK2)",PCN1022,"PCN1022 MC Wassilieff & DJ Clark","Porirua City",12/12/1983,"Malva sylvestris","large-flowered mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pukerua Bay -Wairaka Pt, cliffs (PUK2)",PCN1022,"PCN1022 MC Wassilieff & DJ Clark","Porirua City",12/12/1983,"Marrubium vulgare",horehound,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pukerua Bay -Wairaka Pt, cliffs (PUK2)",PCN1022,"PCN1022 MC Wassilieff & DJ Clark","Porirua City",12/12/1983,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pukerua Bay -Wairaka Pt, cliffs (PUK2)",PCN1022,"PCN1022 MC Wassilieff & DJ Clark","Porirua City",12/12/1983,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Pukerua Bay -Wairaka Pt, cliffs (PUK2)",PCN1022,"PCN1022 MC Wassilieff & DJ Clark","Porirua City",12/12/1983,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pukerua Bay -Wairaka Pt, cliffs (PUK2)",PCN1022,"PCN1022 MC Wassilieff & DJ Clark","Porirua City",12/12/1983,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pukerua Bay -Wairaka Pt, cliffs (PUK2)",PCN1022,"PCN1022 MC Wassilieff & DJ Clark","Porirua City",12/12/1983,"Olearia paniculata","akiraho, golden akeake","Shawia paniculata J.R.Forst. et G.Forst., Eurybia forsteri Hook.f., Olearia forsteri (Hook.f.) Hook.f., Olearia paniculata (J.R.Forst. et G.Forst.) Druce var. paniculata, Olearia paniculata var. elliptica Kirk, Olearia paniculata var. obtusa Kirk, Olearia paniculata var. viscosa G.Simpson, Olearia uniflora Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pukerua Bay -Wairaka Pt, cliffs (PUK2)",PCN1022,"PCN1022 MC Wassilieff & DJ Clark","Porirua City",12/12/1983,"Olearia solandri","coastal tree daisy","Eurybia solandri Hook.f., Olearia consimilis Colenso, Olearia fasciculifolia Colenso, Olearia quinquefida Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pukerua Bay -Wairaka Pt, cliffs (PUK2)",PCN1022,"PCN1022 MC Wassilieff & DJ Clark","Porirua City",12/12/1983,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pukerua Bay -Wairaka Pt, cliffs (PUK2)",PCN1022,"PCN1022 MC Wassilieff & DJ Clark","Porirua City",12/12/1983,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pukerua Bay -Wairaka Pt, cliffs (PUK2)",PCN1022,"PCN1022 MC Wassilieff & DJ Clark","Porirua City",12/12/1983,"Parietaria judaica","Pellitory of the wall, Asthma weed",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pukerua Bay -Wairaka Pt, cliffs (PUK2)",PCN1022,"PCN1022 MC Wassilieff & DJ Clark","Porirua City",12/12/1983,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pukerua Bay -Wairaka Pt, cliffs (PUK2)",PCN1022,"PCN1022 MC Wassilieff & DJ Clark","Porirua City",12/12/1983,"Pelargonium inodorum",kōpata,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pukerua Bay -Wairaka Pt, cliffs (PUK2)",PCN1022,"PCN1022 MC Wassilieff & DJ Clark","Porirua City",12/12/1983,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Pukerua Bay -Wairaka Pt, cliffs (PUK2)",PCN1022,"PCN1022 MC Wassilieff & DJ Clark","Porirua City",12/12/1983,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pukerua Bay -Wairaka Pt, cliffs (PUK2)",PCN1022,"PCN1022 MC Wassilieff & DJ Clark","Porirua City",12/12/1983,"Peperomia urvilleana",peperomia,"Peperomia simplex Endl., P. endlicheri Mig.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pukerua Bay -Wairaka Pt, cliffs (PUK2)",PCN1022,"PCN1022 MC Wassilieff & DJ Clark","Porirua City",12/12/1983,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Pukerua Bay -Wairaka Pt, cliffs (PUK2)",PCN1022,"PCN1022 MC Wassilieff & DJ Clark","Porirua City",12/12/1983,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pukerua Bay -Wairaka Pt, cliffs (PUK2)",PCN1022,"PCN1022 MC Wassilieff & DJ Clark","Porirua City",12/12/1983,"Plagianthus divaricatus","salt marsh ribbonwood, marsh ribbonwood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Pukerua Bay -Wairaka Pt, cliffs (PUK2)",PCN1022,"PCN1022 MC Wassilieff & DJ Clark","Porirua City",12/12/1983,"Plantago coronopus","buck's horn plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Pukerua Bay -Wairaka Pt, cliffs (PUK2)",PCN1022,"PCN1022 MC Wassilieff & DJ Clark","Porirua City",12/12/1983,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Pukerua Bay -Wairaka Pt, cliffs (PUK2)",PCN1022,"PCN1022 MC Wassilieff & DJ Clark","Porirua City",12/12/1983,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Pukerua Bay -Wairaka Pt, cliffs (PUK2)",PCN1022,"PCN1022 MC Wassilieff & DJ Clark","Porirua City",12/12/1983,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pukerua Bay -Wairaka Pt, cliffs (PUK2)",PCN1022,"PCN1022 MC Wassilieff & DJ Clark","Porirua City",12/12/1983,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pukerua Bay -Wairaka Pt, cliffs (PUK2)",PCN1022,"PCN1022 MC Wassilieff & DJ Clark","Porirua City",12/12/1983,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pukerua Bay -Wairaka Pt, cliffs (PUK2)",PCN1022,"PCN1022 MC Wassilieff & DJ Clark","Porirua City",12/12/1983,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pukerua Bay -Wairaka Pt, cliffs (PUK2)",PCN1022,"PCN1022 MC Wassilieff & DJ Clark","Porirua City",12/12/1983,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pukerua Bay -Wairaka Pt, cliffs (PUK2)",PCN1022,"PCN1022 MC Wassilieff & DJ Clark","Porirua City",12/12/1983,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Pukerua Bay -Wairaka Pt, cliffs (PUK2)",PCN1022,"PCN1022 MC Wassilieff & DJ Clark","Porirua City",12/12/1983,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Pukerua Bay -Wairaka Pt, cliffs (PUK2)",PCN1022,"PCN1022 MC Wassilieff & DJ Clark","Porirua City",12/12/1983,"Senecio angulatus","Cape ivy",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Pukerua Bay -Wairaka Pt, cliffs (PUK2)",PCN1022,"PCN1022 MC Wassilieff & DJ Clark","Porirua City",12/12/1983,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Pukerua Bay -Wairaka Pt, cliffs (PUK2)",PCN1022,"PCN1022 MC Wassilieff & DJ Clark","Porirua City",12/12/1983,"Silene gallica",catchfly,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pukerua Bay -Wairaka Pt, cliffs (PUK2)",PCN1022,"PCN1022 MC Wassilieff & DJ Clark","Porirua City",12/12/1983,"Silybum marianum","variegated thistle",,"Herbs - Dicotyledonous composites",,Exotic,
"Pukerua Bay -Wairaka Pt, cliffs (PUK2)",PCN1022,"PCN1022 MC Wassilieff & DJ Clark","Porirua City",12/12/1983,"Sisymbrium officinale","hedge mustard",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pukerua Bay -Wairaka Pt, cliffs (PUK2)",PCN1022,"PCN1022 MC Wassilieff & DJ Clark","Porirua City",12/12/1983,"Solanum aviculare var. aviculare",poroporo,"Solanum aviculare var. albiflorum Cheeseman, Solanum cheesemanii Herasim., Solanum aviculare f. aviculare nom. nud.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
