"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Red Rock Scientific Res (REDR)",PCN1038,"PCN1038 DJ Clark & L George","Wellington City",12/10/1983,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Red Rock Scientific Res (REDR)",PCN1038,"PCN1038 DJ Clark & L George","Wellington City",12/10/1983,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Red Rock Scientific Res (REDR)",PCN1038,"PCN1038 DJ Clark & L George","Wellington City",12/10/1983,"Plantago coronopus","buck's horn plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Red Rock Scientific Res (REDR)",PCN1038,"PCN1038 DJ Clark & L George","Wellington City",12/10/1983,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Red Rock Scientific Res (REDR)",PCN1038,"PCN1038 DJ Clark & L George","Wellington City",12/10/1983,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Red Rock Scientific Res (REDR)",PCN1038,"PCN1038 DJ Clark & L George","Wellington City",12/10/1983,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Red Rock Scientific Res (REDR)",PCN1038,"PCN1038 DJ Clark & L George","Wellington City",12/10/1983,"Raphanus raphanistrum subsp. raphanistrum","wild radish",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Red Rock Scientific Res (REDR)",PCN1038,"PCN1038 DJ Clark & L George","Wellington City",12/10/1983,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Red Rock Scientific Res (REDR)",PCN1038,"PCN1038 DJ Clark & L George","Wellington City",12/10/1983,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Red Rock Scientific Res (REDR)",PCN1038,"PCN1038 DJ Clark & L George","Wellington City",12/10/1983,"Silene gallica",catchfly,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Red Rock Scientific Res (REDR)",PCN1038,"PCN1038 DJ Clark & L George","Wellington City",12/10/1983,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Red Rock Scientific Res (REDR)",PCN1038,"PCN1038 DJ Clark & L George","Wellington City",12/10/1983,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Red Rock Scientific Res (REDR)",PCN1038,"PCN1038 DJ Clark & L George","Wellington City",12/10/1983,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
