"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Islet off Ponui Is (PONN)","Auck BSJ 47:23","Auck BSJ 47:23 EK Cameron & G Tayor",Auckland,28/10/1988,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Islet off Ponui Is (PONN)","Auck BSJ 47:23","Auck BSJ 47:23 EK Cameron & G Tayor",Auckland,28/10/1988,"Olearia furfuracea",akepiro,"Aster furfuraceus A.Rich., Eurybia furfuracea DC., Haxtonia furfuracea A.Cunn., Shawia furfuracea Raoul, Olearia furfuracea (A.Rich.) Hook.f. var. furfuracea, Olearia furfuracea var. angustata Kirk, Olearia furfuracea var. angustata subvar. dubia Kirk, Olearia furfuracea var. rubicunda Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Islet off Ponui Is (PONN)","Auck BSJ 47:23","Auck BSJ 47:23 EK Cameron & G Tayor",Auckland,28/10/1988,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Islet off Ponui Is (PONN)","Auck BSJ 47:23","Auck BSJ 47:23 EK Cameron & G Tayor",Auckland,28/10/1988,"Oxalis rubens",,"In New Zealand this species has been confused with O. stricta and O. perennans. Oxalis stricta is not in New Zealand and O. perennans is an uncommon weed.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Islet off Ponui Is (PONN)","Auck BSJ 47:23","Auck BSJ 47:23 EK Cameron & G Tayor",Auckland,28/10/1988,"Parapholis incurva","Sickle grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Islet off Ponui Is (PONN)","Auck BSJ 47:23","Auck BSJ 47:23 EK Cameron & G Tayor",Auckland,28/10/1988,"Parietaria debilis","New Zealand pellitory","None (first described in 1786)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Islet off Ponui Is (PONN)","Auck BSJ 47:23","Auck BSJ 47:23 EK Cameron & G Tayor",Auckland,28/10/1988,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Islet off Ponui Is (PONN)","Auck BSJ 47:23","Auck BSJ 47:23 EK Cameron & G Tayor",Auckland,28/10/1988,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Islet off Ponui Is (PONN)","Auck BSJ 47:23","Auck BSJ 47:23 EK Cameron & G Tayor",Auckland,28/10/1988,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Islet off Ponui Is (PONN)","Auck BSJ 47:23","Auck BSJ 47:23 EK Cameron & G Tayor",Auckland,28/10/1988,"Peperomia urvilleana",peperomia,"Peperomia simplex Endl., P. endlicheri Mig.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Islet off Ponui Is (PONN)","Auck BSJ 47:23","Auck BSJ 47:23 EK Cameron & G Tayor",Auckland,28/10/1988,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Islet off Ponui Is (PONN)","Auck BSJ 47:23","Auck BSJ 47:23 EK Cameron & G Tayor",Auckland,28/10/1988,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Islet off Ponui Is (PONN)","Auck BSJ 47:23","Auck BSJ 47:23 EK Cameron & G Tayor",Auckland,28/10/1988,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Islet off Ponui Is (PONN)","Auck BSJ 47:23","Auck BSJ 47:23 EK Cameron & G Tayor",Auckland,28/10/1988,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Islet off Ponui Is (PONN)","Auck BSJ 47:23","Auck BSJ 47:23 EK Cameron & G Tayor",Auckland,28/10/1988,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Islet off Ponui Is (PONN)","Auck BSJ 47:23","Auck BSJ 47:23 EK Cameron & G Tayor",Auckland,28/10/1988,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Islet off Ponui Is (PONN)","Auck BSJ 47:23","Auck BSJ 47:23 EK Cameron & G Tayor",Auckland,28/10/1988,"Polygala myrtifolia","sweet pea shrub",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Islet off Ponui Is (PONN)","Auck BSJ 47:23","Auck BSJ 47:23 EK Cameron & G Tayor",Auckland,28/10/1988,"Pomaderris rugosa",pomaderris,"None (first described in 1923)","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Islet off Ponui Is (PONN)","Auck BSJ 47:23","Auck BSJ 47:23 EK Cameron & G Tayor",Auckland,28/10/1988,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Islet off Ponui Is (PONN)","Auck BSJ 47:23","Auck BSJ 47:23 EK Cameron & G Tayor",Auckland,28/10/1988,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Islet off Ponui Is (PONN)","Auck BSJ 47:23","Auck BSJ 47:23 EK Cameron & G Tayor",Auckland,28/10/1988,"Pterophylla sylvicola","Towai, tawhero","Weinmannia sylvicola Sol. ex A.Cunn.; Weinmannia silvicola Sol. ex A.Cunn. orth. var.; Weinmannia silvicola Sol. ex A.Cunn. var. silvicola, Weinmannia silvicola var. betulina (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Islet off Ponui Is (PONN)","Auck BSJ 47:23","Auck BSJ 47:23 EK Cameron & G Tayor",Auckland,28/10/1988,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Islet off Ponui Is (PONN)","Auck BSJ 47:23","Auck BSJ 47:23 EK Cameron & G Tayor",Auckland,28/10/1988,"Rytidosperma racemosum",danthonia,,Grasses,,Exotic,
"Islet off Ponui Is (PONN)","Auck BSJ 47:23","Auck BSJ 47:23 EK Cameron & G Tayor",Auckland,28/10/1988,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Islet off Ponui Is (PONN)","Auck BSJ 47:23","Auck BSJ 47:23 EK Cameron & G Tayor",Auckland,28/10/1988,"Senecio glomeratus subsp. glomeratus",fireweed,"Erechtites glomerata DC. nom. illegit., Senecio argutus A.Rich. nom. illegit., Erechtites arguta (A.Rich) DC., Erechtites quadridentata var. traversii Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Islet off Ponui Is (PONN)","Auck BSJ 47:23","Auck BSJ 47:23 EK Cameron & G Tayor",Auckland,28/10/1988,"Senecio hispidulus",fireweed,"Erechtites hispidula (A.Rich.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Islet off Ponui Is (PONN)","Auck BSJ 47:23","Auck BSJ 47:23 EK Cameron & G Tayor",Auckland,28/10/1988,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Islet off Ponui Is (PONN)","Auck BSJ 47:23","Auck BSJ 47:23 EK Cameron & G Tayor",Auckland,28/10/1988,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Islet off Ponui Is (PONN)","Auck BSJ 47:23","Auck BSJ 47:23 EK Cameron & G Tayor",Auckland,28/10/1988,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Islet off Ponui Is (PONN)","Auck BSJ 47:23","Auck BSJ 47:23 EK Cameron & G Tayor",Auckland,28/10/1988,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
