"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Ruamahanga Cut-off WLM Res (RMHW)",PCN1061,"PCN1061 A Townsend","South Wairarapa District",06/05/1987,"Dichondra brevifolia",dichondra,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Ruamahanga Cut-off WLM Res (RMHW)",PCN1061,"PCN1061 A Townsend","South Wairarapa District",06/05/1987,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Ruamahanga Cut-off WLM Res (RMHW)",PCN1061,"PCN1061 A Townsend","South Wairarapa District",06/05/1987,"Epilobium komarovianum","creeping willowherb","Epilobium nummularifolium var, brevipes Hook.f.; Epilobium nummularifolium var. minimum Kirk, Epilobium nerteroides var. minimum (Kirk) Cockayne, Epilobium inornatum Melville, Epilobium inornatum var. brevipes (Hook.f.) Melville","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Ruamahanga Cut-off WLM Res (RMHW)",PCN1061,"PCN1061 A Townsend","South Wairarapa District",06/05/1987,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ruamahanga Cut-off WLM Res (RMHW)",PCN1061,"PCN1061 A Townsend","South Wairarapa District",06/05/1987,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ruamahanga Cut-off WLM Res (RMHW)",PCN1061,"PCN1061 A Townsend","South Wairarapa District",06/05/1987,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Ruamahanga Cut-off WLM Res (RMHW)",PCN1061,"PCN1061 A Townsend","South Wairarapa District",06/05/1987,"Euchiton sphaericus",,"Euchiton sphaericus (Willd.) Anderb. (nom. illegit.), Gnaphalium sphaericum Willd.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Ruamahanga Cut-off WLM Res (RMHW)",PCN1061,"PCN1061 A Townsend","South Wairarapa District",06/05/1987,"Ficinia marginata","coarse club-rush","Isolepis marginata; Scirpus antarcticus sensu",Sedges,,Exotic,"FAC: Facultative"
"Ruamahanga Cut-off WLM Res (RMHW)",PCN1061,"PCN1061 A Townsend","South Wairarapa District",06/05/1987,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Ruamahanga Cut-off WLM Res (RMHW)",PCN1061,"PCN1061 A Townsend","South Wairarapa District",06/05/1987,"Glossostigma cleistanthum",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Ruamahanga Cut-off WLM Res (RMHW)",PCN1061,"PCN1061 A Townsend","South Wairarapa District",06/05/1987,"Glossostigma diandrum",Mudmat,"Glossostigma submersum Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Ruamahanga Cut-off WLM Res (RMHW)",PCN1061,"PCN1061 A Townsend","South Wairarapa District",06/05/1987,"Glossostigma elatinoides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Ruamahanga Cut-off WLM Res (RMHW)",PCN1061,"PCN1061 A Townsend","South Wairarapa District",06/05/1987,"Glyceria declinata","blue sweet grass, glaucous sweet grass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Ruamahanga Cut-off WLM Res (RMHW)",PCN1061,"PCN1061 A Townsend","South Wairarapa District",06/05/1987,"Gratiola sexdentata",Gratiola,"Gratiola glandulifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Ruamahanga Cut-off WLM Res (RMHW)",PCN1061,"PCN1061 A Townsend","South Wairarapa District",06/05/1987,"Hesperocyparis macrocarpa",macrocarpa,"Cupressus macrocarpa (Hartw.) Bartel","Trees & Shrubs - Gymnosperms",,Exotic,
"Ruamahanga Cut-off WLM Res (RMHW)",PCN1061,"PCN1061 A Townsend","South Wairarapa District",06/05/1987,"Hydrocotyle hydrophila",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Ruamahanga Cut-off WLM Res (RMHW)",PCN1061,"PCN1061 A Townsend","South Wairarapa District",06/05/1987,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Ruamahanga Cut-off WLM Res (RMHW)",PCN1061,"PCN1061 A Townsend","South Wairarapa District",06/05/1987,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Ruamahanga Cut-off WLM Res (RMHW)",PCN1061,"PCN1061 A Townsend","South Wairarapa District",06/05/1987,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Ruamahanga Cut-off WLM Res (RMHW)",PCN1061,"PCN1061 A Townsend","South Wairarapa District",06/05/1987,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Ruamahanga Cut-off WLM Res (RMHW)",PCN1061,"PCN1061 A Townsend","South Wairarapa District",06/05/1987,"Juncus australis","leafless rush, wiwi",None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Ruamahanga Cut-off WLM Res (RMHW)",PCN1061,"PCN1061 A Townsend","South Wairarapa District",06/05/1987,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Ruamahanga Cut-off WLM Res (RMHW)",PCN1061,"PCN1061 A Townsend","South Wairarapa District",06/05/1987,"Juncus sarophorus","broom rush, fan-flowered rush","None (first described in 1963)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Ruamahanga Cut-off WLM Res (RMHW)",PCN1061,"PCN1061 A Townsend","South Wairarapa District",06/05/1987,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Ruamahanga Cut-off WLM Res (RMHW)",PCN1061,"PCN1061 A Townsend","South Wairarapa District",06/05/1987,"Leptinella dispersa subsp. dispersa",,"Cotula dispersa D.G.Lloyd, Cotula dispersa D.G.Lloyd subsp. dispersa","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Ruamahanga Cut-off WLM Res (RMHW)",PCN1061,"PCN1061 A Townsend","South Wairarapa District",06/05/1987,"Lilaeopsis novae-zelandiae",,"Lilaeopsis lacustris A.W.Hill; Lilaeopsis orbicularis A.W.Hill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Ruamahanga Cut-off WLM Res (RMHW)",PCN1061,"PCN1061 A Townsend","South Wairarapa District",06/05/1987,"Limosella australis",mudwort,"Limosella lineata Glück, Limosella lineata Glück var. lineata, Limosella lineata var. spathulata Glück","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Ruamahanga Cut-off WLM Res (RMHW)",PCN1061,"PCN1061 A Townsend","South Wairarapa District",06/05/1987,"Lobelia ionantha",hypsela,"Hypsela rivalis E.Wimm.; Isotoma rivalis (E.Wimm.) Lammers","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Ruamahanga Cut-off WLM Res (RMHW)",PCN1061,"PCN1061 A Townsend","South Wairarapa District",06/05/1987,"Lobelia perpusilla",,"Pratia perpusilla (Hook.f.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Ruamahanga Cut-off WLM Res (RMHW)",PCN1061,"PCN1061 A Townsend","South Wairarapa District",06/05/1987,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Ruamahanga Cut-off WLM Res (RMHW)",PCN1061,"PCN1061 A Townsend","South Wairarapa District",06/05/1987,"Myriophyllum propinquum","common water milfoil",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Ruamahanga Cut-off WLM Res (RMHW)",PCN1061,"PCN1061 A Townsend","South Wairarapa District",06/05/1987,"Myriophyllum triphyllum","Water milfoil","Myriophyllum elatinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Ruamahanga Cut-off WLM Res (RMHW)",PCN1061,"PCN1061 A Townsend","South Wairarapa District",06/05/1987,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Ruamahanga Cut-off WLM Res (RMHW)",PCN1061,"PCN1061 A Townsend","South Wairarapa District",06/05/1987,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Ruamahanga Cut-off WLM Res (RMHW)",PCN1061,"PCN1061 A Townsend","South Wairarapa District",06/05/1987,"Paspalum vaginatum","saltwater paspalum",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Ruamahanga Cut-off WLM Res (RMHW)",PCN1061,"PCN1061 A Townsend","South Wairarapa District",06/05/1987,"Persicaria decipiens",,"Polygonum decipiens R.Br., Polygonum salicifolium Willd.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Ruamahanga Cut-off WLM Res (RMHW)",PCN1061,"PCN1061 A Townsend","South Wairarapa District",06/05/1987,"Persicaria hydropiper","water pepper","Polygonum hydropiper","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Ruamahanga Cut-off WLM Res (RMHW)",PCN1061,"PCN1061 A Townsend","South Wairarapa District",06/05/1987,"Plagianthus regius subsp. regius","mānatu, ribbonwood, lowland ribbonwood","Philippodendrum regium Poiteau, Plagianthus betulinus A.Cunn., Plagianthus betulinus A.Cunn. var. betulinus, Plagianthus urticinus A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ruamahanga Cut-off WLM Res (RMHW)",PCN1061,"PCN1061 A Townsend","South Wairarapa District",06/05/1987,"Populus alba","white poplar",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Ruamahanga Cut-off WLM Res (RMHW)",PCN1061,"PCN1061 A Townsend","South Wairarapa District",06/05/1987,"Ranunculus limosella","mud buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Ruamahanga Cut-off WLM Res (RMHW)",PCN1061,"PCN1061 A Townsend","South Wairarapa District",06/05/1987,"Ranunculus macropus","swamp buttercup","Ranunculus longipetiolatus Colenso","Herbs - Dicotyledons other than Composites","Data Deficient",Native,"OBL: Obligate Wetland"
"Ruamahanga Cut-off WLM Res (RMHW)",PCN1061,"PCN1061 A Townsend","South Wairarapa District",06/05/1987,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Ruamahanga Cut-off WLM Res (RMHW)",PCN1061,"PCN1061 A Townsend","South Wairarapa District",06/05/1987,"Rorippa palustris","marsh yellow cress, poniu","Nasturtium palustre DC., New Zealand plants have also been erroneously referred to Rorippa islandica (Oeder) Borbas","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Ruamahanga Cut-off WLM Res (RMHW)",PCN1061,"PCN1061 A Townsend","South Wairarapa District",06/05/1987,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Ruamahanga Cut-off WLM Res (RMHW)",PCN1061,"PCN1061 A Townsend","South Wairarapa District",06/05/1987,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Ruamahanga Cut-off WLM Res (RMHW)",PCN1061,"PCN1061 A Townsend","South Wairarapa District",06/05/1987,"Ruppia polycarpa","Horses mane weed, lakeweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Ruamahanga Cut-off WLM Res (RMHW)",PCN1061,"PCN1061 A Townsend","South Wairarapa District",06/05/1987,"Schoenoplectus pungens",three-square,"Scirpus pungens Vahl; Scirpus novae-zelandiae Colenso; Scirpus americanus Pers. mispl. name; Schoenoplectus americanus (Pers.) Volkart ex Schinz et R.Keller, mispl. name; Fimbristylis rara R.Br.; Iria rara (R.Br.) Kuntze",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Ruamahanga Cut-off WLM Res (RMHW)",PCN1061,"PCN1061 A Townsend","South Wairarapa District",06/05/1987,"Schoenoplectus tabernaemontani",kuawa,"Schoenoplectus validus (Vahl) Á.Löve & D.Löve. In the past New Zealand plants have been erroneously referred to Scirpus lacustris L. and Schoenoplectus lacustris (L) Palla.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Ruamahanga Cut-off WLM Res (RMHW)",PCN1061,"PCN1061 A Townsend","South Wairarapa District",06/05/1987,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ruamahanga Cut-off WLM Res (RMHW)",PCN1061,"PCN1061 A Townsend","South Wairarapa District",06/05/1987,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ruamahanga Cut-off WLM Res (RMHW)",PCN1061,"PCN1061 A Townsend","South Wairarapa District",06/05/1987,"Stuckenia pectinata","fennel-leaved pondweed, sago pondweed","Potamogeton pectinatus L., Coleogeton pectinatus (L.) D.H.Les et R.R.Haynes comb. inval.","Herbs - Monocots","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Ruamahanga Cut-off WLM Res (RMHW)",PCN1061,"PCN1061 A Townsend","South Wairarapa District",06/05/1987,"Trifolium fragiferum","strawberry clover",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Ruamahanga Cut-off WLM Res (RMHW)",PCN1061,"PCN1061 A Townsend","South Wairarapa District",06/05/1987,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Ruamahanga Cut-off WLM Res (RMHW)",PCN1061,"PCN1061 A Townsend","South Wairarapa District",06/05/1987,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
