"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Koutunui Pt shore  from Tokomaru Bay wharf (J766)","APD 258 PCN716 AP Druce","Gisborne District",12/09/2011,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Koutunui Pt shore  from Tokomaru Bay wharf (J766)","APD 258 PCN716 AP Druce","Gisborne District",12/09/2011,"Medicago arabica","spotted bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Koutunui Pt shore  from Tokomaru Bay wharf (J766)","APD 258 PCN716 AP Druce","Gisborne District",12/09/2011,"Medicago nigra","bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Koutunui Pt shore  from Tokomaru Bay wharf (J766)","APD 258 PCN716 AP Druce","Gisborne District",12/09/2011,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Koutunui Pt shore  from Tokomaru Bay wharf (J766)","APD 258 PCN716 AP Druce","Gisborne District",12/09/2011,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Koutunui Pt shore  from Tokomaru Bay wharf (J766)","APD 258 PCN716 AP Druce","Gisborne District",12/09/2011,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Koutunui Pt shore  from Tokomaru Bay wharf (J766)","APD 258 PCN716 AP Druce","Gisborne District",12/09/2011,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Koutunui Pt shore  from Tokomaru Bay wharf (J766)","APD 258 PCN716 AP Druce","Gisborne District",12/09/2011,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Koutunui Pt shore  from Tokomaru Bay wharf (J766)","APD 258 PCN716 AP Druce","Gisborne District",12/09/2011,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Koutunui Pt shore  from Tokomaru Bay wharf (J766)","APD 258 PCN716 AP Druce","Gisborne District",12/09/2011,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Koutunui Pt shore  from Tokomaru Bay wharf (J766)","APD 258 PCN716 AP Druce","Gisborne District",12/09/2011,"Senecio banksii",,"Senecio banksii Hook.f. var. banksii, Senecio banksii var. velleia Hook.f., Senecio banksii var. scabrosus Hook.f.","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Koutunui Pt shore  from Tokomaru Bay wharf (J766)","APD 258 PCN716 AP Druce","Gisborne District",12/09/2011,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Koutunui Pt shore  from Tokomaru Bay wharf (J766)","APD 258 PCN716 AP Druce","Gisborne District",12/09/2011,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Koutunui Pt shore  from Tokomaru Bay wharf (J766)","APD 258 PCN716 AP Druce","Gisborne District",12/09/2011,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Koutunui Pt shore  from Tokomaru Bay wharf (J766)","APD 258 PCN716 AP Druce","Gisborne District",12/09/2011,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
