"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Blue Mountain tops (870B)","BD Rance","Clutha District",15/03/2004,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Blue Mountain tops (870B)","BD Rance","Clutha District",15/03/2004,"Astelia linearis var. linearis",,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Blue Mountain tops (870B)","BD Rance","Clutha District",15/03/2004,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Blue Mountain tops (870B)","BD Rance","Clutha District",15/03/2004,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Blue Mountain tops (870B)","BD Rance","Clutha District",15/03/2004,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Blue Mountain tops (870B)","BD Rance","Clutha District",15/03/2004,"Azorella hookeri",,"Pozoa trifoliolata Hook.f., Azorella trifoliolata (Hook.f.) Kirk, Schizeilema trifoliolatum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Blue Mountain tops (870B)","BD Rance","Clutha District",15/03/2004,"Betula pendula","Silver birch",,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Blue Mountain tops (870B)","BD Rance","Clutha District",15/03/2004,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Blue Mountain tops (870B)","BD Rance","Clutha District",15/03/2004,"Brachyglottis buchananii",,"Senecio buchananii J.B.Armstr., Senecio bennettii Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Blue Mountain tops (870B)","BD Rance","Clutha District",15/03/2004,"Brachyglottis cassinioides",,"Senecio cassinioides Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Blue Mountain tops (870B)","BD Rance","Clutha District",15/03/2004,"Brachyglottis revoluta",,"Senecio revolutum Kirk, Senecio robustus Buchanan nom. illegit., Senecio revolutus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Blue Mountain tops (870B)","BD Rance","Clutha District",15/03/2004,"Brachyglottis southlandica",,"Senecio southlandicus Cockayne, Senecio southlandicus Cockayne var. southlandicus, Senecio southlandicus var. albidulus Allan, Brachyglottis southlandica var. albidula (Allan) B.Nord., Brachyglottis southlandica (Cockayne) B.Nord. var. southlandica","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Blue Mountain tops (870B)","BD Rance","Clutha District",15/03/2004,"Bulbinella angustifolia",,"Bulbinella hookeri (Hook.) Cheeseman var. angustifolia Cockayne et Laing","Herbs - Monocots","Not Threatened",Native,"FAC: Facultative"
"Blue Mountain tops (870B)","BD Rance","Clutha District",15/03/2004,"Caladenia lyallii",,"Stegostyla lyallii (Hook.f.) D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Blue Mountain tops (870B)","BD Rance","Clutha District",15/03/2004,"Cardamine corymbosa",,"Cardamine uniflora (Hook.f.) Allan . Heenan(2017) suggests there may be more than one taxon in C. corymbosa, as he defined it.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Blue Mountain tops (870B)","BD Rance","Clutha District",15/03/2004,"Carex astricta","bastard grass, hook sedge","Uncinia caespitosa Boott, Uncinia caespitosa Boott var. collina Petrie",Sedges,"Not Threatened",Native,
"Blue Mountain tops (870B)","BD Rance","Clutha District",15/03/2004,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Blue Mountain tops (870B)","BD Rance","Clutha District",15/03/2004,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Blue Mountain tops (870B)","BD Rance","Clutha District",15/03/2004,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Blue Mountain tops (870B)","BD Rance","Clutha District",15/03/2004,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Blue Mountain tops (870B)","BD Rance","Clutha District",15/03/2004,"Carex penalpina","bastard grass, hook sedge","Uncinia fuscovaginata Kük.; Uncinia purpurata Petrie var. fuscovaginata Cheeseman, Uncinia fuscovaginata var. fuscovaginata, Uncinia fuscovaginata var. caespitans Hamlin",Sedges,"Not Threatened",Native,
"Blue Mountain tops (870B)","BD Rance","Clutha District",15/03/2004,"Carex punicea","red bastard grass, frost flat hook grass","Uncinia rubra Boott var. fallax Kük.; Uncinia rubra Boott",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Blue Mountain tops (870B)","BD Rance","Clutha District",15/03/2004,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Blue Mountain tops (870B)","BD Rance","Clutha District",15/03/2004,"Carex wakatipu",sedge,None,Sedges,"Not Threatened",Native,
"Blue Mountain tops (870B)","BD Rance","Clutha District",15/03/2004,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Blue Mountain tops (870B)","BD Rance","Clutha District",15/03/2004,"Celmisia alpina","mountain daisy","Celmisia longifolia var. alpina Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Blue Mountain tops (870B)","BD Rance","Clutha District",15/03/2004,"Celmisia argentea","silver cushion mountain daisy","Celmisia sessiliflora var. minor Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Blue Mountain tops (870B)","BD Rance","Clutha District",15/03/2004,"Celmisia densiflora","mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Blue Mountain tops (870B)","BD Rance","Clutha District",15/03/2004,"Celmisia glandulosa var. glandulosa","bog mountain daisy","Celmisia glandulosa var. vera Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Blue Mountain tops (870B)","BD Rance","Clutha District",15/03/2004,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Blue Mountain tops (870B)","BD Rance","Clutha District",15/03/2004,"Celmisia lyallii","false Spaniard",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Blue Mountain tops (870B)","BD Rance","Clutha District",15/03/2004,"Celmisia prorepens",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Blue Mountain tops (870B)","BD Rance","Clutha District",15/03/2004,"Celmisia semicordata subsp. aurigans","large mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Blue Mountain tops (870B)","BD Rance","Clutha District",15/03/2004,"Celmisia semicordata subsp. stricta","large mountain daisy","Celmisia coriacea var. stricta Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Blue Mountain tops (870B)","BD Rance","Clutha District",15/03/2004,"Celmisia sessiliflora","white cushion mountain daisy","Celmisia sessiliflora var. exigua G.Simpson et J.S.Thomson; Celmisia sessiliflora var. pedunculata Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Blue Mountain tops (870B)","BD Rance","Clutha District",15/03/2004,"Centrolepis ciliata",centrolepis,"Gaimardia ciliata Hook.f.; Alepyrum ciliatum (Hook.f.) Hieron.; Centrolepis viridis Kirk; Centrolepis viridis Kirk var. ligulata (Kirk) Cheeseman; Pseudalepyrum ciliatum (Hook.f.) Dandy; Pseudalepyrum ciliatum (Hook.f.) Dandy var. ligulatum (Kirk) Dandy","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Blue Mountain tops (870B)","BD Rance","Clutha District",15/03/2004,"Centrolepis pallida",centrolepis,"Gaimardia pallida Hook.f.; Alepyrum pallidum (Hook.f.) Hook.f.; Pseudalepyrum pallidum (Hook.f.) Dandy; Centrolepis minima Kirk","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Blue Mountain tops (870B)","BD Rance","Clutha District",15/03/2004,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Blue Mountain tops (870B)","BD Rance","Clutha District",15/03/2004,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Blue Mountain tops (870B)","BD Rance","Clutha District",15/03/2004,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Blue Mountain tops (870B)","BD Rance","Clutha District",15/03/2004,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Blue Mountain tops (870B)","BD Rance","Clutha District",15/03/2004,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Blue Mountain tops (870B)","BD Rance","Clutha District",15/03/2004,"Chionochloa rigida subsp. rigida","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Blue Mountain tops (870B)","BD Rance","Clutha District",15/03/2004,"Chionochloa rubra subsp. cuprea","copper tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Blue Mountain tops (870B)","BD Rance","Clutha District",15/03/2004,"Colobanthus buchananii","Pin cushion",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Blue Mountain tops (870B)","BD Rance","Clutha District",15/03/2004,"Colobanthus strictus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Blue Mountain tops (870B)","BD Rance","Clutha District",15/03/2004,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Blue Mountain tops (870B)","BD Rance","Clutha District",15/03/2004,"Coprosma cuneata",,"Coprosma astonii Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Blue Mountain tops (870B)","BD Rance","Clutha District",15/03/2004,"Coprosma decurva",,"Coprosma sp. (p) as in Eagle","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Blue Mountain tops (870B)","BD Rance","Clutha District",15/03/2004,"Coprosma dumosa",,"Coprosma parviflora var. dumosa Cheeseman; Coprosma tayloriae A.P.Druce ex G.T.Jane","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Blue Mountain tops (870B)","BD Rance","Clutha District",15/03/2004,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Blue Mountain tops (870B)","BD Rance","Clutha District",15/03/2004,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Blue Mountain tops (870B)","BD Rance","Clutha District",15/03/2004,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Blue Mountain tops (870B)","BD Rance","Clutha District",15/03/2004,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Blue Mountain tops (870B)","BD Rance","Clutha District",15/03/2004,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Blue Mountain tops (870B)","BD Rance","Clutha District",15/03/2004,"Cynosurus cristatus","Crested dogstail",,Grasses,,Exotic,"UPL: Obligate Upland"
"Blue Mountain tops (870B)","BD Rance","Clutha District",15/03/2004,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Blue Mountain tops (870B)","BD Rance","Clutha District",15/03/2004,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Blue Mountain tops (870B)","BD Rance","Clutha District",15/03/2004,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Blue Mountain tops (870B)","BD Rance","Clutha District",15/03/2004,"Donatia novae-zelandiae",donatia,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Blue Mountain tops (870B)","BD Rance","Clutha District",15/03/2004,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Blue Mountain tops (870B)","BD Rance","Clutha District",15/03/2004,"Dracophyllum politum",,"Dracophyllum rosmarinifolium var. politum Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Blue Mountain tops (870B)","BD Rance","Clutha District",15/03/2004,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Blue Mountain tops (870B)","BD Rance","Clutha District",15/03/2004,"Drosera arcturi",sundew,"Drosera polyneura Colenso, D. ruahinensis Colenso, D. ligulata Colenso, D. atra Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Blue Mountain tops (870B)","BD Rance","Clutha District",15/03/2004,"Drosera spatulata",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Blue Mountain tops (870B)","BD Rance","Clutha District",15/03/2004,"Echium vulgare","viper's bugloss",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Blue Mountain tops (870B)","BD Rance","Clutha District",15/03/2004,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Blue Mountain tops (870B)","BD Rance","Clutha District",15/03/2004,"Empodisma minus","Wire rush, lesser wire rush","Calorophus minor Hook.f.; Calorophus elongatus var. minor Hook.f.; Hypolaena lateriflora var. minor (Hook.f.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Blue Mountain tops (870B)","BD Rance","Clutha District",15/03/2004,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Blue Mountain tops (870B)","BD Rance","Clutha District",15/03/2004,"Epilobium atriplicifolium",willowherb,"Epilobium alsinoides subsp. atriplicifolium (A.Cunn.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Blue Mountain tops (870B)","BD Rance","Clutha District",15/03/2004,"Epilobium brunnescens subsp. brunnescens","creeping willowherb","Epilobium pedunculare var. brunnescens Cockayne.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Blue Mountain tops (870B)","BD Rance","Clutha District",15/03/2004,"Epilobium komarovianum","creeping willowherb","Epilobium nummularifolium var, brevipes Hook.f.; Epilobium nummularifolium var. minimum Kirk, Epilobium nerteroides var. minimum (Kirk) Cockayne, Epilobium inornatum Melville, Epilobium inornatum var. brevipes (Hook.f.) Melville","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Blue Mountain tops (870B)","BD Rance","Clutha District",15/03/2004,"Epilobium melanocaulon",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Blue Mountain tops (870B)","BD Rance","Clutha District",15/03/2004,"Epilobium pernitens",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Blue Mountain tops (870B)","BD Rance","Clutha District",15/03/2004,"Epilobium porphyrium",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Blue Mountain tops (870B)","BD Rance","Clutha District",15/03/2004,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Blue Mountain tops (870B)","BD Rance","Clutha District",15/03/2004,"Euchiton limosus",,"Gnaphalium limosum D.G.Drury, Euchiton limosus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Blue Mountain tops (870B)","BD Rance","Clutha District",15/03/2004,"Euphrasia dyeri","creeping eyebright",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Blue Mountain tops (870B)","BD Rance","Clutha District",15/03/2004,"Euphrasia nemorosa","European eyebright",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Blue Mountain tops (870B)","BD Rance","Clutha District",15/03/2004,"Euphrasia zelandica",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Blue Mountain tops (870B)","BD Rance","Clutha District",15/03/2004,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Blue Mountain tops (870B)","BD Rance","Clutha District",15/03/2004,"Forstera sedifolia",,"Forstera glabra Gaertn.; Forstera sedifolia var. oculata Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Blue Mountain tops (870B)","BD Rance","Clutha District",15/03/2004,"Forstera tenella",,"Forstera bidwillii Hook.f. var. bidwillii; Forstera bidwillii var. densifolia Mildbr.; Forstera truncatella Colenso; Forstera major Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Blue Mountain tops (870B)","BD Rance","Clutha District",15/03/2004,"Gaimardia setacea",Gaimardia,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Blue Mountain tops (870B)","BD Rance","Clutha District",15/03/2004,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Blue Mountain tops (870B)","BD Rance","Clutha District",15/03/2004,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
