"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mangapuaka SR (MGPK)","APD 158 PCN621","APD 158 PCN621 AP Druce","Tararua District",12/06/1975,"Australina pusilla subsp. pusilla",,"Australina novae-zelandiae Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mangapuaka SR (MGPK)","APD 158 PCN621","APD 158 PCN621 AP Druce","Tararua District",12/06/1975,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mangapuaka SR (MGPK)","APD 158 PCN621","APD 158 PCN621 AP Druce","Tararua District",12/06/1975,"Austroblechnum membranaceum",,"Struthiopteris intermedia (Colenso) Ching; Struthiopteris membranacea (Colenso ex Hook.) Ching; Lomaria oligoneuron Colenso; Lomaria pygmaea Colenso; Spicanta membranacea (Colenso ex Hook.) Kuntze; Lomaria alternans Colenso; Lomaria intermedia Colenso; Lomaria membranacea Colenso ex Hook.; Blechnum alternans (Colenso) C.Chr.; Blechnum hamiltonii C.Chr.; Blechnum pygmaeum (Colenso) C.Chr.; Blechnum membranaceum (Hook.) Diels",Ferns,"Not Threatened",Native,
"Mangapuaka SR (MGPK)","APD 158 PCN621","APD 158 PCN621 AP Druce","Tararua District",12/06/1975,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mangapuaka SR (MGPK)","APD 158 PCN621","APD 158 PCN621 AP Druce","Tararua District",12/06/1975,"Azorella hookeri",,"Pozoa trifoliolata Hook.f., Azorella trifoliolata (Hook.f.) Kirk, Schizeilema trifoliolatum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mangapuaka SR (MGPK)","APD 158 PCN621","APD 158 PCN621 AP Druce","Tararua District",12/06/1975,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangapuaka SR (MGPK)","APD 158 PCN621","APD 158 PCN621 AP Druce","Tararua District",12/06/1975,"Carex erythrovaginata","lax bastard grass, hook sedge","Uncinia laxiflora Petrie",Sedges,"Not Threatened",Native,
"Mangapuaka SR (MGPK)","APD 158 PCN621","APD 158 PCN621 AP Druce","Tararua District",12/06/1975,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Mangapuaka SR (MGPK)","APD 158 PCN621","APD 158 PCN621 AP Druce","Tararua District",12/06/1975,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mangapuaka SR (MGPK)","APD 158 PCN621","APD 158 PCN621 AP Druce","Tararua District",12/06/1975,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mangapuaka SR (MGPK)","APD 158 PCN621","APD 158 PCN621 AP Druce","Tararua District",12/06/1975,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangapuaka SR (MGPK)","APD 158 PCN621","APD 158 PCN621 AP Druce","Tararua District",12/06/1975,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangapuaka SR (MGPK)","APD 158 PCN621","APD 158 PCN621 AP Druce","Tararua District",12/06/1975,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Mangapuaka SR (MGPK)","APD 158 PCN621","APD 158 PCN621 AP Druce","Tararua District",12/06/1975,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Mangapuaka SR (MGPK)","APD 158 PCN621","APD 158 PCN621 AP Druce","Tararua District",12/06/1975,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangapuaka SR (MGPK)","APD 158 PCN621","APD 158 PCN621 AP Druce","Tararua District",12/06/1975,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mangapuaka SR (MGPK)","APD 158 PCN621","APD 158 PCN621 AP Druce","Tararua District",12/06/1975,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mangapuaka SR (MGPK)","APD 158 PCN621","APD 158 PCN621 AP Druce","Tararua District",12/06/1975,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangapuaka SR (MGPK)","APD 158 PCN621","APD 158 PCN621 AP Druce","Tararua District",12/06/1975,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mangapuaka SR (MGPK)","APD 158 PCN621","APD 158 PCN621 AP Druce","Tararua District",12/06/1975,"Coprosma rubra",,"Coprosma rubra var. pendula (Colenso) Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangapuaka SR (MGPK)","APD 158 PCN621","APD 158 PCN621 AP Druce","Tararua District",12/06/1975,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Mangapuaka SR (MGPK)","APD 158 PCN621","APD 158 PCN621 AP Druce","Tararua District",12/06/1975,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mangapuaka SR (MGPK)","APD 158 PCN621","APD 158 PCN621 AP Druce","Tararua District",12/06/1975,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mangapuaka SR (MGPK)","APD 158 PCN621","APD 158 PCN621 AP Druce","Tararua District",12/06/1975,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mangapuaka SR (MGPK)","APD 158 PCN621","APD 158 PCN621 AP Druce","Tararua District",12/06/1975,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Mangapuaka SR (MGPK)","APD 158 PCN621","APD 158 PCN621 AP Druce","Tararua District",12/06/1975,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Mangapuaka SR (MGPK)","APD 158 PCN621","APD 158 PCN621 AP Druce","Tararua District",12/06/1975,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mangapuaka SR (MGPK)","APD 158 PCN621","APD 158 PCN621 AP Druce","Tararua District",12/06/1975,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mangapuaka SR (MGPK)","APD 158 PCN621","APD 158 PCN621 AP Druce","Tararua District",12/06/1975,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mangapuaka SR (MGPK)","APD 158 PCN621","APD 158 PCN621 AP Druce","Tararua District",12/06/1975,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mangapuaka SR (MGPK)","APD 158 PCN621","APD 158 PCN621 AP Druce","Tararua District",12/06/1975,"Fuchsia perscandens","scrambling fuchsia",,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangapuaka SR (MGPK)","APD 158 PCN621","APD 158 PCN621 AP Druce","Tararua District",12/06/1975,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangapuaka SR (MGPK)","APD 158 PCN621","APD 158 PCN621 AP Druce","Tararua District",12/06/1975,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Mangapuaka SR (MGPK)","APD 158 PCN621","APD 158 PCN621 AP Druce","Tararua District",12/06/1975,"Gonocarpus aggregatus",,"Haloragis aggregata Buchanan, Gonocarpus depressus A.Cunn., Haloragis bibracteolata Colenso, Haloragis depressa sensu (A.Cunn.) Walp., Haloragis depressa var. aggregata (Buchanan) Kirk, Haloragis depressa var. spicata (Petrie) Schindler, Haloragis depressa var. uniflora (Kirk) Cheesem., Haloragis spicata Petrie, Haloragis uniflora Kirk, Haloragis uniflora var. bibracteolata (Col.) Schindler","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mangapuaka SR (MGPK)","APD 158 PCN621","APD 158 PCN621 AP Druce","Tararua District",12/06/1975,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangapuaka SR (MGPK)","APD 158 PCN621","APD 158 PCN621 AP Druce","Tararua District",12/06/1975,"Gunnera monoica","Native gunnera","Gunnera albocarpa (Kirk) Cockayne, Gunnera monoica var. albocarpa Kirk, Gunnera strigosa Colenso, Gunnera monoica var. strigosa (Colenso) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mangapuaka SR (MGPK)","APD 158 PCN621","APD 158 PCN621 AP Druce","Tararua District",12/06/1975,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mangapuaka SR (MGPK)","APD 158 PCN621","APD 158 PCN621 AP Druce","Tararua District",12/06/1975,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangapuaka SR (MGPK)","APD 158 PCN621","APD 158 PCN621 AP Druce","Tararua District",12/06/1975,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangapuaka SR (MGPK)","APD 158 PCN621","APD 158 PCN621 AP Druce","Tararua District",12/06/1975,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mangapuaka SR (MGPK)","APD 158 PCN621","APD 158 PCN621 AP Druce","Tararua District",12/06/1975,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mangapuaka SR (MGPK)","APD 158 PCN621","APD 158 PCN621 AP Druce","Tararua District",12/06/1975,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mangapuaka SR (MGPK)","APD 158 PCN621","APD 158 PCN621 AP Druce","Tararua District",12/06/1975,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mangapuaka SR (MGPK)","APD 158 PCN621","APD 158 PCN621 AP Druce","Tararua District",12/06/1975,"Juncus australis","leafless rush, wiwi",None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Mangapuaka SR (MGPK)","APD 158 PCN621","APD 158 PCN621 AP Druce","Tararua District",12/06/1975,"Juncus distegus",,None,"Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"FACW: Facultative Wetland"
"Mangapuaka SR (MGPK)","APD 158 PCN621","APD 158 PCN621 AP Druce","Tararua District",12/06/1975,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Mangapuaka SR (MGPK)","APD 158 PCN621","APD 158 PCN621 AP Druce","Tararua District",12/06/1975,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Mangapuaka SR (MGPK)","APD 158 PCN621","APD 158 PCN621 AP Druce","Tararua District",12/06/1975,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Mangapuaka SR (MGPK)","APD 158 PCN621","APD 158 PCN621 AP Druce","Tararua District",12/06/1975,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Mangapuaka SR (MGPK)","APD 158 PCN621","APD 158 PCN621 AP Druce","Tararua District",12/06/1975,"Leptostigma setulosum",,"Nertera setulosa Hook.f., Coprosma setulosa (Hook.f.) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mangapuaka SR (MGPK)","APD 158 PCN621","APD 158 PCN621 AP Druce","Tararua District",12/06/1975,"Lophomyrtus obcordata",rōhutu,"Eugenia obcordata Raoul, Myrtus obcordata (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Mangapuaka SR (MGPK)","APD 158 PCN621","APD 158 PCN621 AP Druce","Tararua District",12/06/1975,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Mangapuaka SR (MGPK)","APD 158 PCN621","APD 158 PCN621 AP Druce","Tararua District",12/06/1975,"Machaerina sinclairii",machaerina,"Vincentia anceps Hook.f., Cladium sinclairii Hook.f., Cladium gahnoides Colenso, Vincentia sinclairii (Hook.f.) Hamlin",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mangapuaka SR (MGPK)","APD 158 PCN621","APD 158 PCN621 AP Druce","Tararua District",12/06/1975,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangapuaka SR (MGPK)","APD 158 PCN621","APD 158 PCN621 AP Druce","Tararua District",12/06/1975,"Melicytus micranthus","swamp māhoe. manakura","Elaeodendron micranthum Hook.f., Melicytus micranthus Hook.f., Melicytus micranthus Hook.f. var. micranthus, Melicytus microphyllus Colenso, Melicytus micranthus var. microphyllus (Colenso) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mangapuaka SR (MGPK)","APD 158 PCN621","APD 158 PCN621 AP Druce","Tararua District",12/06/1975,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangapuaka SR (MGPK)","APD 158 PCN621","APD 158 PCN621 AP Druce","Tararua District",12/06/1975,"Metrosideros colensoi",rātā,"Metrosideros pendens Colenso, Metrosideros colensoi Hook.f. var. colensoi, Metrosideros colensoi var. pendens (Colenso) Kirk","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Mangapuaka SR (MGPK)","APD 158 PCN621","APD 158 PCN621 AP Druce","Tararua District",12/06/1975,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangapuaka SR (MGPK)","APD 158 PCN621","APD 158 PCN621 AP Druce","Tararua District",12/06/1975,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangapuaka SR (MGPK)","APD 158 PCN621","APD 158 PCN621 AP Druce","Tararua District",12/06/1975,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mangapuaka SR (MGPK)","APD 158 PCN621","APD 158 PCN621 AP Druce","Tararua District",12/06/1975,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Mangapuaka SR (MGPK)","APD 158 PCN621","APD 158 PCN621 AP Druce","Tararua District",12/06/1975,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mangapuaka SR (MGPK)","APD 158 PCN621","APD 158 PCN621 AP Druce","Tararua District",12/06/1975,"Nestegis lanceolata","white maire","Olea lanceolata Hook.f.; Gymnelaea lanceolata (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangapuaka SR (MGPK)","APD 158 PCN621","APD 158 PCN621 AP Druce","Tararua District",12/06/1975,"Olearia solandri","coastal tree daisy","Eurybia solandri Hook.f., Olearia consimilis Colenso, Olearia fasciculifolia Colenso, Olearia quinquefida Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangapuaka SR (MGPK)","APD 158 PCN621","APD 158 PCN621 AP Druce","Tararua District",12/06/1975,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mangapuaka SR (MGPK)","APD 158 PCN621","APD 158 PCN621 AP Druce","Tararua District",12/06/1975,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mangapuaka SR (MGPK)","APD 158 PCN621","APD 158 PCN621 AP Druce","Tararua District",12/06/1975,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mangapuaka SR (MGPK)","APD 158 PCN621","APD 158 PCN621 AP Druce","Tararua District",12/06/1975,"Parablechnum triangularifolium","kiokio, Green Bay kiokio","Lomaria capense var. carsi Dobbie; Blechnum triangularifolium T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,
"Mangapuaka SR (MGPK)","APD 158 PCN621","APD 158 PCN621 AP Druce","Tararua District",12/06/1975,"Parapolystichum glabellum","smooth shield fern","Ctenitis glabella (A.Cunn.) Copel.; Nephrodium decompositum var. glabellum (A.Cunn.) Hook.f.; Lastrea glabella (A.Cunn.) Houlston et T.Moore; Nephrodium glabellum A.Cunn.; Nephrodium decompositum var. microphyllum Hook.; Aspidium glabellum (A.Cunn.) E.J.Lowe; Dryopteris glabella (A.Cunn.) C.Chr., Lastreopsis glabella (A. Cunn.) Tindale",Ferns,"Not Threatened",Native,
