"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Colobanthus muelleri",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Coprosma acerosa","sand coprosma, tātaraheke",,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Crassula moschata","shore stonecrop","Tillaea moschata (G.Forst.) DC.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Crassula sinclairii","Sinclair's stonecrop","Tillaea sinclairii Hook.f., T. novae-zelandiae var. obtusa Kirk, T. novae-zelandiae Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Epilobium komarovianum","creeping willowherb","Epilobium nummularifolium var, brevipes Hook.f.; Epilobium nummularifolium var. minimum Kirk, Epilobium nerteroides var. minimum (Kirk) Cockayne, Epilobium inornatum Melville, Epilobium inornatum var. brevipes (Hook.f.) Melville","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Euphrasia repens",,"Euphrasia umbellata Petrie","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Gentianella saxosa",,"Gentiana saxosa G.Forst., Gentiana saxosa var. recurvata Kirk, Gentiana hookeri J.B.Armstrong pro parte, Chionogentias saxosa (G.Forst.) L.G.Adams, Oreophylax saxosus (G.Forst.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"UPL: Obligate Upland"
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Geranium sessiliflorum var. arenarium","short-flowered cranesbill","Geranium sessiliflorum subp. novae-zelandiae var. arenarium (G.Simpson et J.S.Thomson) Carolin","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Hierochloe fusca","seabird holy grass",None,Grasses,"Not Threatened",Native,
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Hordeum murinum subsp. murinum","barley grass","Critesion murinum (L.) Á.Löve subsp. murinum",Grasses,,Exotic,"FACU: Facultative Upland"
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Hydrocotyle sulcata",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Lagenophora petiolata",papataniwhaniwha,"Lagenifera petiolata Hook.f., Lagenifera petiolata var. &#945; Hook.f., Lagenifera pumila var. multidentata (G.Simpson et J.S.Thomson) G.Simpson, Lagenifera pumila var. purpurea (Kirk) G. Simpson, Lagenifera purpurea Kirk, Lagenophora pumila var. multidentata, Lagenophora purpurea","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Lepidium didymum","twin cress","Coronopus didymus","Herbs - Dicotyledons other than Composites",,Exotic,
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Lepidium tenuicaule","shore cress",None,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Leptinella dioica","shore cotula","Cotula dioica (Hook.f.) Hook.f., Cotula dioica (Hook.f.) Hook.f. subsp. dioica, Cotula dioica var. crenatifolia Kirk, Cotula obscura Kirk, Cotula dioica var. obscura (Kirk) Cheeseman, Leptinella dioica Hook.f. subsp. dioica, Cotula dioica subsp. monoica D.G.Lloyd, Leptinella dioica subsp. monoica (D.G.Lloyd) D.G.Lloyd et C.J.Webb","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Leptinella traillii subsp. traillii","Traills Button Daisy","Cotula traillii Kirk, C. traillii subsp. traillii (Kirk) D.G.Lloyd","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Luzula banksiana var. acra","coastal woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Montia fontana subsp. fontana","blinks, blinkswater chickweed, dwarf montia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Myosotis antarctica subsp. traillii","pygmy forget-me-not","Myosotis pygmaea Colenso; Myosotis ramificata G.Simpson; Myosotis pygmaea Colenso var. pygmaea","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Nertera balfouriana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Oxybasis ambigua",,"Chenopodium ambiguum R.Br.; Chenopodium glaucum subsp. ambiguum Murr. et Thell.; Oxybasis glauca subsp. ambigua (R.Br.) Mosyakin","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FACU: Facultative Upland"
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Plantago australis","swamp plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Plantago raoulii",,"Plantago dasyphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Plantago triandra","Glossy plantain, starweed","Plantago triandra Berggr. subsp. triandra, Plantago hamiltonii Kirk; Plantago masoniae Cheeseman; Plantago triandra subsp. masoniae (Cheeseman) Sykes","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Poa astonii","blue shore tussock","Poa astonii Petrie var. astonii; Poa oraria Petrie; Poa astonii var. oraria (Petrie) Zotov",Grasses,"Not Threatened",Native,
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Poa pusilla",,"Poa pusilla Berggr. var. pusilla; Poa seticulmis Petrie; Poa pusilla var. seticulmis (Petrie) Cocknayne; Poa anceps var. å debilis Buchanan; Poa anceps var. æ minima Buchanan; Poa anceps var. gracilis Cheeseman",Grasses,"Not Threatened",Native,
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
