"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Astelia trinervia","Kauri grass",None,"Herbs - Monocots","Not Threatened",Native,
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Botrychium biforme","fine-leaved parsley fern","Botrychium australe var. millefolium (Milde) Prantl; Botrychium cicutarium var. dissectum Hook.f.; Botrychium ternatum var. dissectum G.M.Thomson; Botrychium dissectum sensu J.B.Armstr.; Sceptridium biforme (Colenso) Lyon;",Ferns,"Not Threatened",Native,
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Caladenia chlorostyla",,"Petalochilus chlorostylus (D.L.Jones, Molloy et M.A.Clem.) D.L.Jones et M.A.Clem.; Petalochilus calyciformis R.S.Rogers, Petalochilus saccatus R.S.Rogers,",Orchids,"Not Threatened",Native,
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Carex cockayneana","Cockayne's sedge","Carex cinnamomea Cheeseman, C. forsteri var. cockayniana (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Carex imbecilla","feeble bastard grass, hook sedge","Uncinia gracilenta Hamlin",Sedges,"Not Threatened",Native,
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Carex silvestris","forest bastard grass, hook sedge","Uncinia silvestris Hamlin",Sedges,"Not Threatened",Native,
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Cheilanthes sieberi subsp. sieberi","rock fern","Cheilanthes humilis (G. Forst.) P.S. Green; Cheilanthes tenuifolia sensu Allan (1961)",Ferns,"Not Threatened",Native,
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Clematis vitalba","old man's beard",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Coprosma microcarpa","small-seeded coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Cotoneaster simonsii","Khasia berry",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Cotula australis","common cotula, soldier's button","Cotula venosa Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Drosera auriculata",sundew,"Drosera circinervia Colenso, D. stylosa Colenso, Drosera peltata subsp. auriculata ( Planch. ) B.J.Conn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Erigeron karvinskianus","Mexican daisy",,"Herbs - Dicotyledonous composites",,Exotic,
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Foeniculum vulgare",fennel,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Fumaria bastardii","Bastard's fumitory",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Fuscospora solandri","black beech, tawhairauriki","Fagus solandri Hook.f., Nothofagus solandri (Hook. f.) Oerst. var. solandri, Nothofagus solandri (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Fuscospora truncata","hard beech, tawhairaunui","Fagus truncata Colenso, Nothofagus truncata (Colenso) Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Gahnia pauciflora","cutting sedge","Gahnia hectori Kirk; Gahnia scaberula Col.; Gahnia parviflora Col.; Gahnia exigua Col.; Gahnia multiglumis Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Geranium dissectum","cut-leaved cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Geranium robertianum","herb Robert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Hedera helix",ivy,"Hedera helix L. subsp. helix","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Hymenophyllum bivalve","filmy fern","Meringium bivalve (G. Forst.) Copel.; Sphaerocionium bivalve (G.Forst.) C.Presl; Trichomanes bivalve G.Forst.; Hymenophyllum pyriforme Bosch; Hymenophyllum spathulatum Colenso",Ferns,"Not Threatened",Native,
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Hymenophyllum cupressiforme",,"Hymenophyllum antarcticum C.Presl",Ferns,"At Risk – Naturally Uncommon",Native,
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Essons Valley Dam walks (ESSV)","APD 258 PCN716 AP Druce","Marlborough District",22/10/2005,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
