"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tutaetaka Is (Q29)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",03/09/2009,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tutaetaka Is (Q29)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",03/09/2009,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tutaetaka Is (Q29)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",03/09/2009,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Tutaetaka Is (Q29)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",03/09/2009,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tutaetaka Is (Q29)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",03/09/2009,"Cortaderia jubata","purple pampas grass",,Grasses,,Exotic,
"Tutaetaka Is (Q29)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",03/09/2009,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tutaetaka Is (Q29)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",03/09/2009,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tutaetaka Is (Q29)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",03/09/2009,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Tutaetaka Is (Q29)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",03/09/2009,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Tutaetaka Is (Q29)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",03/09/2009,"Daucus carota","wild carrot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tutaetaka Is (Q29)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",03/09/2009,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tutaetaka Is (Q29)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",03/09/2009,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Tutaetaka Is (Q29)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",03/09/2009,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tutaetaka Is (Q29)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",03/09/2009,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Tutaetaka Is (Q29)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",03/09/2009,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Tutaetaka Is (Q29)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",03/09/2009,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tutaetaka Is (Q29)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",03/09/2009,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Tutaetaka Is (Q29)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",03/09/2009,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tutaetaka Is (Q29)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",03/09/2009,"Geranium homeanum",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tutaetaka Is (Q29)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",03/09/2009,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tutaetaka Is (Q29)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",03/09/2009,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tutaetaka Is (Q29)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",03/09/2009,"Helminthotheca echioides",Oxtongue,,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Tutaetaka Is (Q29)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",03/09/2009,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tutaetaka Is (Q29)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",03/09/2009,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Tutaetaka Is (Q29)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",03/09/2009,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tutaetaka Is (Q29)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",03/09/2009,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tutaetaka Is (Q29)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",03/09/2009,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tutaetaka Is (Q29)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",03/09/2009,"Lactuca virosa","acrid lettuce",,"Herbs - Dicotyledonous composites",,Exotic,
"Tutaetaka Is (Q29)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",03/09/2009,"Lepidium didymum","twin cress","Coronopus didymus","Herbs - Dicotyledons other than Composites",,Exotic,
"Tutaetaka Is (Q29)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",03/09/2009,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Tutaetaka Is (Q29)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",03/09/2009,"Ligustrum lucidum","tree privet",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Tutaetaka Is (Q29)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",03/09/2009,"Ligustrum sinense","Chinese privet",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Tutaetaka Is (Q29)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",03/09/2009,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Tutaetaka Is (Q29)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",03/09/2009,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Tutaetaka Is (Q29)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",03/09/2009,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Tutaetaka Is (Q29)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",03/09/2009,"Lycium ferocissimum",boxthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Tutaetaka Is (Q29)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",03/09/2009,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Tutaetaka Is (Q29)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",03/09/2009,"Machaerina juncea","sedge, tussock swamp twig rush","Cladium junceum R.Br.; Lepidosperma colensoi Boeck.; Baumea juncea (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tutaetaka Is (Q29)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",03/09/2009,"Medicago nigra","bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tutaetaka Is (Q29)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",03/09/2009,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Tutaetaka Is (Q29)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",03/09/2009,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Tutaetaka Is (Q29)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",03/09/2009,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Tutaetaka Is (Q29)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",03/09/2009,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Tutaetaka Is (Q29)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",03/09/2009,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tutaetaka Is (Q29)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",03/09/2009,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tutaetaka Is (Q29)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",03/09/2009,"Olearia solandri","coastal tree daisy","Eurybia solandri Hook.f., Olearia consimilis Colenso, Olearia fasciculifolia Colenso, Olearia quinquefida Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tutaetaka Is (Q29)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",03/09/2009,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Tutaetaka Is (Q29)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",03/09/2009,"Oxalis pes-caprae","Bermuda buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tutaetaka Is (Q29)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",03/09/2009,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Tutaetaka Is (Q29)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",03/09/2009,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Tutaetaka Is (Q29)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",03/09/2009,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Tutaetaka Is (Q29)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",03/09/2009,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Tutaetaka Is (Q29)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",03/09/2009,"Physalis peruviana","Cape gooseberry",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tutaetaka Is (Q29)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",03/09/2009,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Tutaetaka Is (Q29)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",03/09/2009,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Tutaetaka Is (Q29)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",03/09/2009,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tutaetaka Is (Q29)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",03/09/2009,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Tutaetaka Is (Q29)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",03/09/2009,"Potentilla indica","Indian strawberry","Fragaria indica Andrews, Duchesnea indica (Andrews) Focke","Herbs - Dicotyledons other than Composites",,Exotic,
"Tutaetaka Is (Q29)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",03/09/2009,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tutaetaka Is (Q29)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",03/09/2009,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tutaetaka Is (Q29)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",03/09/2009,"Rosa wichuraiana hybrids","rambler roses",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Tutaetaka Is (Q29)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",03/09/2009,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Tutaetaka Is (Q29)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",03/09/2009,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Tutaetaka Is (Q29)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",03/09/2009,"Senecio glomeratus subsp. glomeratus",fireweed,"Erechtites glomerata DC. nom. illegit., Senecio argutus A.Rich. nom. illegit., Erechtites arguta (A.Rich) DC., Erechtites quadridentata var. traversii Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tutaetaka Is (Q29)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",03/09/2009,"Senecio vulgaris","common groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Tutaetaka Is (Q29)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",03/09/2009,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tutaetaka Is (Q29)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",03/09/2009,"Sonchus arvensis","perennial sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tutaetaka Is (Q29)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",03/09/2009,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tutaetaka Is (Q29)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",03/09/2009,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tutaetaka Is (Q29)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",03/09/2009,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Tutaetaka Is (Q29)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",03/09/2009,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tutaetaka Is (Q29)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",03/09/2009,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tutaetaka Is (Q29)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",03/09/2009,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Tutaetaka Is (Q29)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",03/09/2009,"Verbena bonariensis","purple-top, purple-top vervain","Verbena bonariensis var. conglomerata Briq.,Verbena intercedens Briq., Verbena inamoena Briq. Bull., Verbena bonariensis var. hispida Moldenke.","Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tutaetaka Is (Q29)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",03/09/2009,"Veronica persica","scrambling speedwell, Persian speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tutaetaka Is (Q29)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",03/09/2009,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tutaetaka Is (Q29)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",03/09/2009,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tutaetaka Is (Q29)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",03/09/2009,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
