"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tapu Point - Matapaua Bay track (J661)","G Jane & G Donaghy","Thames-Coromandel District",03/01/2011,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Tapu Point - Matapaua Bay track (J661)","G Jane & G Donaghy","Thames-Coromandel District",03/01/2011,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Tapu Point - Matapaua Bay track (J661)","G Jane & G Donaghy","Thames-Coromandel District",03/01/2011,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tapu Point - Matapaua Bay track (J661)","G Jane & G Donaghy","Thames-Coromandel District",03/01/2011,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tapu Point - Matapaua Bay track (J661)","G Jane & G Donaghy","Thames-Coromandel District",03/01/2011,"Geranium dissectum","cut-leaved cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tapu Point - Matapaua Bay track (J661)","G Jane & G Donaghy","Thames-Coromandel District",03/01/2011,"Geranium gardneri","Gardner's geranium",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tapu Point - Matapaua Bay track (J661)","G Jane & G Donaghy","Thames-Coromandel District",03/01/2011,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tapu Point - Matapaua Bay track (J661)","G Jane & G Donaghy","Thames-Coromandel District",03/01/2011,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tapu Point - Matapaua Bay track (J661)","G Jane & G Donaghy","Thames-Coromandel District",03/01/2011,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Tapu Point - Matapaua Bay track (J661)","G Jane & G Donaghy","Thames-Coromandel District",03/01/2011,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Tapu Point - Matapaua Bay track (J661)","G Jane & G Donaghy","Thames-Coromandel District",03/01/2011,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tapu Point - Matapaua Bay track (J661)","G Jane & G Donaghy","Thames-Coromandel District",03/01/2011,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tapu Point - Matapaua Bay track (J661)","G Jane & G Donaghy","Thames-Coromandel District",03/01/2011,"Juncus australis","leafless rush, wiwi",None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Tapu Point - Matapaua Bay track (J661)","G Jane & G Donaghy","Thames-Coromandel District",03/01/2011,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tapu Point - Matapaua Bay track (J661)","G Jane & G Donaghy","Thames-Coromandel District",03/01/2011,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Tapu Point - Matapaua Bay track (J661)","G Jane & G Donaghy","Thames-Coromandel District",03/01/2011,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tapu Point - Matapaua Bay track (J661)","G Jane & G Donaghy","Thames-Coromandel District",03/01/2011,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Tapu Point - Matapaua Bay track (J661)","G Jane & G Donaghy","Thames-Coromandel District",03/01/2011,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tapu Point - Matapaua Bay track (J661)","G Jane & G Donaghy","Thames-Coromandel District",03/01/2011,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Tapu Point - Matapaua Bay track (J661)","G Jane & G Donaghy","Thames-Coromandel District",03/01/2011,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Tapu Point - Matapaua Bay track (J661)","G Jane & G Donaghy","Thames-Coromandel District",03/01/2011,"Medicago arabica","spotted bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tapu Point - Matapaua Bay track (J661)","G Jane & G Donaghy","Thames-Coromandel District",03/01/2011,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tapu Point - Matapaua Bay track (J661)","G Jane & G Donaghy","Thames-Coromandel District",03/01/2011,"Mentha arvensis","corn mint",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tapu Point - Matapaua Bay track (J661)","G Jane & G Donaghy","Thames-Coromandel District",03/01/2011,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Tapu Point - Matapaua Bay track (J661)","G Jane & G Donaghy","Thames-Coromandel District",03/01/2011,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Tapu Point - Matapaua Bay track (J661)","G Jane & G Donaghy","Thames-Coromandel District",03/01/2011,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tapu Point - Matapaua Bay track (J661)","G Jane & G Donaghy","Thames-Coromandel District",03/01/2011,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Tapu Point - Matapaua Bay track (J661)","G Jane & G Donaghy","Thames-Coromandel District",03/01/2011,"Olearia albida",,"Eurybia albida Hook.f., Olearia albida (Hook.f.) Hook.f. var. albida","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tapu Point - Matapaua Bay track (J661)","G Jane & G Donaghy","Thames-Coromandel District",03/01/2011,"Olearia townsonii","Coromandel tree daisy","Olearia thomsonii Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tapu Point - Matapaua Bay track (J661)","G Jane & G Donaghy","Thames-Coromandel District",03/01/2011,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Tapu Point - Matapaua Bay track (J661)","G Jane & G Donaghy","Thames-Coromandel District",03/01/2011,"Oxalis rubens",,"In New Zealand this species has been confused with O. stricta and O. perennans. Oxalis stricta is not in New Zealand and O. perennans is an uncommon weed.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tapu Point - Matapaua Bay track (J661)","G Jane & G Donaghy","Thames-Coromandel District",03/01/2011,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tapu Point - Matapaua Bay track (J661)","G Jane & G Donaghy","Thames-Coromandel District",03/01/2011,"Phormium cookianum subsp. hookeri","mountain flax, wharariki","Phormium hookeri Hook.f.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Tapu Point - Matapaua Bay track (J661)","G Jane & G Donaghy","Thames-Coromandel District",03/01/2011,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Tapu Point - Matapaua Bay track (J661)","G Jane & G Donaghy","Thames-Coromandel District",03/01/2011,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Tapu Point - Matapaua Bay track (J661)","G Jane & G Donaghy","Thames-Coromandel District",03/01/2011,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tapu Point - Matapaua Bay track (J661)","G Jane & G Donaghy","Thames-Coromandel District",03/01/2011,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tapu Point - Matapaua Bay track (J661)","G Jane & G Donaghy","Thames-Coromandel District",03/01/2011,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tapu Point - Matapaua Bay track (J661)","G Jane & G Donaghy","Thames-Coromandel District",03/01/2011,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Tapu Point - Matapaua Bay track (J661)","G Jane & G Donaghy","Thames-Coromandel District",03/01/2011,"Polystichum neozelandicum subsp. neozelandicum",,"Polystichum neozelandicum Fée, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Tapu Point - Matapaua Bay track (J661)","G Jane & G Donaghy","Thames-Coromandel District",03/01/2011,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Tapu Point - Matapaua Bay track (J661)","G Jane & G Donaghy","Thames-Coromandel District",03/01/2011,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tapu Point - Matapaua Bay track (J661)","G Jane & G Donaghy","Thames-Coromandel District",03/01/2011,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tapu Point - Matapaua Bay track (J661)","G Jane & G Donaghy","Thames-Coromandel District",03/01/2011,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Tapu Point - Matapaua Bay track (J661)","G Jane & G Donaghy","Thames-Coromandel District",03/01/2011,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tapu Point - Matapaua Bay track (J661)","G Jane & G Donaghy","Thames-Coromandel District",03/01/2011,"Ranunculus parviflorus","small-flowered buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tapu Point - Matapaua Bay track (J661)","G Jane & G Donaghy","Thames-Coromandel District",03/01/2011,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tapu Point - Matapaua Bay track (J661)","G Jane & G Donaghy","Thames-Coromandel District",03/01/2011,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tapu Point - Matapaua Bay track (J661)","G Jane & G Donaghy","Thames-Coromandel District",03/01/2011,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Tapu Point - Matapaua Bay track (J661)","G Jane & G Donaghy","Thames-Coromandel District",03/01/2011,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Tapu Point - Matapaua Bay track (J661)","G Jane & G Donaghy","Thames-Coromandel District",03/01/2011,"Rytidosperma racemosum",danthonia,,Grasses,,Exotic,
"Tapu Point - Matapaua Bay track (J661)","G Jane & G Donaghy","Thames-Coromandel District",03/01/2011,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tapu Point - Matapaua Bay track (J661)","G Jane & G Donaghy","Thames-Coromandel District",03/01/2011,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tapu Point - Matapaua Bay track (J661)","G Jane & G Donaghy","Thames-Coromandel District",03/01/2011,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Tapu Point - Matapaua Bay track (J661)","G Jane & G Donaghy","Thames-Coromandel District",03/01/2011,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tapu Point - Matapaua Bay track (J661)","G Jane & G Donaghy","Thames-Coromandel District",03/01/2011,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tapu Point - Matapaua Bay track (J661)","G Jane & G Donaghy","Thames-Coromandel District",03/01/2011,"Veronica persica","scrambling speedwell, Persian speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tapu Point - Matapaua Bay track (J661)","G Jane & G Donaghy","Thames-Coromandel District",03/01/2011,"Vitex lucens",pūriri,"Vitex littoralis A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tapu Point - Matapaua Bay track (J661)","G Jane & G Donaghy","Thames-Coromandel District",03/01/2011,"Zantedeschia aethiopica","arum lily",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
"Tapu Point - Matapaua Bay track (J661)","G Jane & G Donaghy","Thames-Coromandel District",03/01/2011,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
