"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Motuhaua Rock (MOTH)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Geranium gardneri","Gardner's geranium",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Motuhaua Rock (MOTH)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Motuhaua Rock (MOTH)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Motuhaua Rock (MOTH)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Motuhaua Rock (MOTH)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Motuhaua Rock (MOTH)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motuhaua Rock (MOTH)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Motuhaua Rock (MOTH)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Motuhaua Rock (MOTH)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motuhaua Rock (MOTH)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Motuhaua Rock (MOTH)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Motuhaua Rock (MOTH)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Modiola caroliniana","creeping mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Motuhaua Rock (MOTH)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motuhaua Rock (MOTH)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motuhaua Rock (MOTH)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Motuhaua Rock (MOTH)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Motuhaua Rock (MOTH)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Paspalum vaginatum","saltwater paspalum",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Motuhaua Rock (MOTH)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Motuhaua Rock (MOTH)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Motuhaua Rock (MOTH)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Motuhaua Rock (MOTH)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motuhaua Rock (MOTH)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Motuhaua Rock (MOTH)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Motuhaua Rock (MOTH)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Motuhaua Rock (MOTH)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Motuhaua Rock (MOTH)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Motuhaua Rock (MOTH)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Motuhaua Rock (MOTH)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Motuhaua Rock (MOTH)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Motuhaua Rock (MOTH)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motuhaua Rock (MOTH)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Motuhaua Rock (MOTH)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
