"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Port Waikato Rec Res and assoc reserves (Q886)","Waikato SR reports","Waikato SR reports RM Irving & M Shinner","Waikato District",04/04/1985,"Gazania rigens",Gazania,"Gazania splendens","Herbs - Dicotyledonous composites",,Exotic,
"Port Waikato Rec Res and assoc reserves (Q886)","Waikato SR reports","Waikato SR reports RM Irving & M Shinner","Waikato District",04/04/1985,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Port Waikato Rec Res and assoc reserves (Q886)","Waikato SR reports","Waikato SR reports RM Irving & M Shinner","Waikato District",04/04/1985,"Helminthotheca echioides",Oxtongue,,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Port Waikato Rec Res and assoc reserves (Q886)","Waikato SR reports","Waikato SR reports RM Irving & M Shinner","Waikato District",04/04/1985,"Hesperocyparis macrocarpa",macrocarpa,"Cupressus macrocarpa (Hartw.) Bartel","Trees & Shrubs - Gymnosperms",,Exotic,
"Port Waikato Rec Res and assoc reserves (Q886)","Waikato SR reports","Waikato SR reports RM Irving & M Shinner","Waikato District",04/04/1985,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Port Waikato Rec Res and assoc reserves (Q886)","Waikato SR reports","Waikato SR reports RM Irving & M Shinner","Waikato District",04/04/1985,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Port Waikato Rec Res and assoc reserves (Q886)","Waikato SR reports","Waikato SR reports RM Irving & M Shinner","Waikato District",04/04/1985,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Port Waikato Rec Res and assoc reserves (Q886)","Waikato SR reports","Waikato SR reports RM Irving & M Shinner","Waikato District",04/04/1985,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Port Waikato Rec Res and assoc reserves (Q886)","Waikato SR reports","Waikato SR reports RM Irving & M Shinner","Waikato District",04/04/1985,"Lycium ferocissimum",boxthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Port Waikato Rec Res and assoc reserves (Q886)","Waikato SR reports","Waikato SR reports RM Irving & M Shinner","Waikato District",04/04/1985,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Port Waikato Rec Res and assoc reserves (Q886)","Waikato SR reports","Waikato SR reports RM Irving & M Shinner","Waikato District",04/04/1985,"Oxalis rubens",,"In New Zealand this species has been confused with O. stricta and O. perennans. Oxalis stricta is not in New Zealand and O. perennans is an uncommon weed.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Port Waikato Rec Res and assoc reserves (Q886)","Waikato SR reports","Waikato SR reports RM Irving & M Shinner","Waikato District",04/04/1985,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Port Waikato Rec Res and assoc reserves (Q886)","Waikato SR reports","Waikato SR reports RM Irving & M Shinner","Waikato District",04/04/1985,"Physalis peruviana","Cape gooseberry",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Port Waikato Rec Res and assoc reserves (Q886)","Waikato SR reports","Waikato SR reports RM Irving & M Shinner","Waikato District",04/04/1985,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Port Waikato Rec Res and assoc reserves (Q886)","Waikato SR reports","Waikato SR reports RM Irving & M Shinner","Waikato District",04/04/1985,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Port Waikato Rec Res and assoc reserves (Q886)","Waikato SR reports","Waikato SR reports RM Irving & M Shinner","Waikato District",04/04/1985,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Port Waikato Rec Res and assoc reserves (Q886)","Waikato SR reports","Waikato SR reports RM Irving & M Shinner","Waikato District",04/04/1985,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Port Waikato Rec Res and assoc reserves (Q886)","Waikato SR reports","Waikato SR reports RM Irving & M Shinner","Waikato District",04/04/1985,"Rumex sagittatus","climbing dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Port Waikato Rec Res and assoc reserves (Q886)","Waikato SR reports","Waikato SR reports RM Irving & M Shinner","Waikato District",04/04/1985,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Port Waikato Rec Res and assoc reserves (Q886)","Waikato SR reports","Waikato SR reports RM Irving & M Shinner","Waikato District",04/04/1985,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Port Waikato Rec Res and assoc reserves (Q886)","Waikato SR reports","Waikato SR reports RM Irving & M Shinner","Waikato District",04/04/1985,"Silene gallica",catchfly,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Port Waikato Rec Res and assoc reserves (Q886)","Waikato SR reports","Waikato SR reports RM Irving & M Shinner","Waikato District",04/04/1985,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Port Waikato Rec Res and assoc reserves (Q886)","Waikato SR reports","Waikato SR reports RM Irving & M Shinner","Waikato District",04/04/1985,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Port Waikato Rec Res and assoc reserves (Q886)","Waikato SR reports","Waikato SR reports RM Irving & M Shinner","Waikato District",04/04/1985,"Spinifex sericeus","spinifex, kōwhangatara","New Zealand plants have long been referred to Spinifex hirstutus Labill. a species that is now considered quite unrelated and confined to Western Australia",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Port Waikato Rec Res and assoc reserves (Q886)","Waikato SR reports","Waikato SR reports RM Irving & M Shinner","Waikato District",04/04/1985,"Stenotaphrum secundatum","buffalo grass",,Grasses,,Exotic,
"Port Waikato Rec Res and assoc reserves (Q886)","Waikato SR reports","Waikato SR reports RM Irving & M Shinner","Waikato District",04/04/1985,"Tradescantia fluminensis","wandering Jew",,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
