"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Azorella haastii var. haastii",,"Pozoa haastii Hook.f., Pozoa elegans Colenso, Azorella haastii (Hook.f.) Kirk, Schizeilema hasstii subsp. hookerianum Domin, Schizeilema haastii (Hook.f.) Domin var. haastii","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Brachyglottis buchananii",,"Senecio buchananii J.B.Armstr., Senecio bennettii Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Brachyglottis cassinioides",,"Senecio cassinioides Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Brachyglottis haastii",,"Senecio haastii Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Brachyscome radicata",,"Brachyscome radicata var. polita (Kirk) Allan; Brachyscome radicata var. dubia (Kirk) Allan; Brachyscome odorata Hook.f.; Brachyscome radicata var. radicata Hook.f.; Brachyscome radicata var. thomsonii (Kirk) Allan; Brachyscome radicata var. membranifolia (Kirk) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Callitriche petriei subsp. petriei","Petrie's starwort",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Cardamine bilobata","A native bittercress",None,"Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Carex astricta","bastard grass, hook sedge","Uncinia caespitosa Boott, Uncinia caespitosa Boott var. collina Petrie",Sedges,"Not Threatened",Native,
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Carex cockayneana","Cockayne's sedge","Carex cinnamomea Cheeseman, C. forsteri var. cockayniana (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Carex drucei","Druce's bastard grass, Druce's hook sedge","Uncinia drucei Hamlin; Uncinia drucei var. pauciflora Hamlin",Sedges,"Not Threatened",Native,
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Carex enysii","Enys's sedge",None,Sedges,"At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Carex penalpina","bastard grass, hook sedge","Uncinia fuscovaginata Kük.; Uncinia purpurata Petrie var. fuscovaginata Cheeseman, Uncinia fuscovaginata var. fuscovaginata, Uncinia fuscovaginata var. caespitans Hamlin",Sedges,"Not Threatened",Native,
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Carex testacea","speckled sedge, trip me up",None,Sedges,"Not Threatened",Native,
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Carex wakatipu",sedge,None,Sedges,"Not Threatened",Native,
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Celmisia angustifolia","strap-leaved daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Celmisia brevifolia","common shrub mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Celmisia haastii var. haastii","Haast's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Celmisia lyallii","false Spaniard",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Celmisia petriei","Petrie's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Celmisia sessiliflora","white cushion mountain daisy","Celmisia sessiliflora var. exigua G.Simpson et J.S.Thomson; Celmisia sessiliflora var. pedunculata Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Celmisia sinclairii","Sinclair's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Celmisia walkeri","Walker's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Chionochloa crassiuscula subsp. torta","curly snow tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Chionochloa macra","slim snow tussock",,Grasses,"Not Threatened",Native,
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Chionochloa oreophila","mountain snow tussock, snow patch grass","Danthonia oreophila Petrie; Danthonia pallida Petrie",Grasses,"Not Threatened",Native,
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Chionochloa pallens subsp. cadens","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Chionochloa rigida subsp. amara","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Coprosma atropurpurea",,"Coprosma petriei var. atropurpurea Cockayne & Allan.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Coprosma dumosa",,"Coprosma parviflora var. dumosa Cheeseman; Coprosma tayloriae A.P.Druce ex G.T.Jane","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Coprosma fowerakeri","Foweraker's coprosma","None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Coriaria angustissima","small-leaved tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Dolichoglottis lyallii","yellow snow marguerite","Senecio lyallii Hook.f., Senecio lyallii Hook.f. var. lyallii","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Dolichoglottis scorzoneroides","white snow marguerite","Senecio scorzoneroides Hook.f., Senecio lyallii var. scorzoneroides (Hook.f.) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Dracophyllum menziesii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Dracophyllum pronum","trailing neinei",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Drosera arcturi",sundew,"Drosera polyneura Colenso, D. ruahinensis Colenso, D. ligulata Colenso, D. atra Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Epilobium chlorifolium","mountain willowherb","Epilobium chloraefolium","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Epilobium macropus",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Epilobium melanocaulon",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Epilobium pernitens",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Epilobium pycnostachyum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Euphrasia cockayneana",,"E. berggrenii Wettst.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Euphrasia zelandica",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Festuca madida",,None,Grasses,"Not Threatened",Native,
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Forstera tenella",,"Forstera bidwillii Hook.f. var. bidwillii; Forstera bidwillii var. densifolia Mildbr.; Forstera truncatella Colenso; Forstera major Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Gaultheria depressa var. depressa",,"Gaultheria antipoda var. depressa Hook.f.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,"FACU: Facultative Upland"
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Gentianella corymbifera subsp. corymbifera","grassland gentian, tall gentian","Gentiana corymbifera Kirk, Gentiana bellidifolia var. vacillata Kirk, Chionogentias corymbifera (Kirk) L.G.Adams, Gentiana pleurogynoides var. rigida Kirk, Gentiana bellidifolia var. vacillata Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Geum cockaynei","Cockayne's geum","Oncostylus cockaynei F.Bolle; New Zealand plants have been incorrectly referred to the South American Geum parviflorum Smith","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Gingidia montana","mountain aniseed, New Zealand aniseed","Gingidium montanum J.R.Forst. et G.Forst., Ligusticum gingidium G.Forst., Anisotome gingidium Hook.f., Angelica gingidium Hook.f., Angelica montana (J.R.Forst. et G.Forst.) Cockayne","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Hoheria glabrata","mountain lacebark",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Kelleria laxa",,"Drapetes dieffenbachii var. laxa Cheeseman, Drapetes laxus (Cheeseman) Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Kelleria multiflora",,"Kelleria multiflora (Cheeseman) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Koeleria cheesemanii",,"Trisetum cheesemanii Hack., Koeleria novozelandica var. pubiculmis Domin.",Grasses,"Not Threatened",Native,
