"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Whiritoa South end cliffs (WHRI)","APD 258 PCN716 AP Druce","Hauraki District",13/05/2004,"Bolboschoenus fluviatilis","marsh clubrush, kukuraho, purua grass","Scirpus fluviatilis (Torr.) Gray; Scirpus maritimus var. fluviatilis Torr.; Scirpus perviridis Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Whiritoa South end cliffs (WHRI)","APD 258 PCN716 AP Druce","Hauraki District",13/05/2004,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whiritoa South end cliffs (WHRI)","APD 258 PCN716 AP Druce","Hauraki District",13/05/2004,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whiritoa South end cliffs (WHRI)","APD 258 PCN716 AP Druce","Hauraki District",13/05/2004,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Whiritoa South end cliffs (WHRI)","APD 258 PCN716 AP Druce","Hauraki District",13/05/2004,"Carex raoulii","coastal forest sedge, Raoul's sedge","C. macmahoni Petrie",Sedges,"Not Threatened",Native,
"Whiritoa South end cliffs (WHRI)","APD 258 PCN716 AP Druce","Hauraki District",13/05/2004,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Whiritoa South end cliffs (WHRI)","APD 258 PCN716 AP Druce","Hauraki District",13/05/2004,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whiritoa South end cliffs (WHRI)","APD 258 PCN716 AP Druce","Hauraki District",13/05/2004,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Whiritoa South end cliffs (WHRI)","APD 258 PCN716 AP Druce","Hauraki District",13/05/2004,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Whiritoa South end cliffs (WHRI)","APD 258 PCN716 AP Druce","Hauraki District",13/05/2004,"Chionochloa flavicans f. flavicans","snow tussock","Danthonia antarctica var. alpha elata Hook.f.",Grasses,"Not Threatened",Native,
"Whiritoa South end cliffs (WHRI)","APD 258 PCN716 AP Druce","Hauraki District",13/05/2004,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whiritoa South end cliffs (WHRI)","APD 258 PCN716 AP Druce","Hauraki District",13/05/2004,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whiritoa South end cliffs (WHRI)","APD 258 PCN716 AP Druce","Hauraki District",13/05/2004,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whiritoa South end cliffs (WHRI)","APD 258 PCN716 AP Druce","Hauraki District",13/05/2004,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whiritoa South end cliffs (WHRI)","APD 258 PCN716 AP Druce","Hauraki District",13/05/2004,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whiritoa South end cliffs (WHRI)","APD 258 PCN716 AP Druce","Hauraki District",13/05/2004,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whiritoa South end cliffs (WHRI)","APD 258 PCN716 AP Druce","Hauraki District",13/05/2004,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Whiritoa South end cliffs (WHRI)","APD 258 PCN716 AP Druce","Hauraki District",13/05/2004,"Cordyline pumilio","Dwarf cabbage tree, tī koraha, tī rauriki, korokio",None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Whiritoa South end cliffs (WHRI)","APD 258 PCN716 AP Druce","Hauraki District",13/05/2004,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Whiritoa South end cliffs (WHRI)","APD 258 PCN716 AP Druce","Hauraki District",13/05/2004,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whiritoa South end cliffs (WHRI)","APD 258 PCN716 AP Druce","Hauraki District",13/05/2004,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whiritoa South end cliffs (WHRI)","APD 258 PCN716 AP Druce","Hauraki District",13/05/2004,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Whiritoa South end cliffs (WHRI)","APD 258 PCN716 AP Druce","Hauraki District",13/05/2004,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Whiritoa South end cliffs (WHRI)","APD 258 PCN716 AP Druce","Hauraki District",13/05/2004,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Whiritoa South end cliffs (WHRI)","APD 258 PCN716 AP Druce","Hauraki District",13/05/2004,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Whiritoa South end cliffs (WHRI)","APD 258 PCN716 AP Druce","Hauraki District",13/05/2004,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Whiritoa South end cliffs (WHRI)","APD 258 PCN716 AP Druce","Hauraki District",13/05/2004,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Whiritoa South end cliffs (WHRI)","APD 258 PCN716 AP Druce","Hauraki District",13/05/2004,"Elytrigia repens",Couch,,Grasses,,Exotic,"FACU: Facultative Upland"
"Whiritoa South end cliffs (WHRI)","APD 258 PCN716 AP Druce","Hauraki District",13/05/2004,"Eragrostis brownii","bay grass",,Grasses,,Exotic,
"Whiritoa South end cliffs (WHRI)","APD 258 PCN716 AP Druce","Hauraki District",13/05/2004,"Erica caffra","hedge heath",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Whiritoa South end cliffs (WHRI)","APD 258 PCN716 AP Druce","Hauraki District",13/05/2004,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Whiritoa South end cliffs (WHRI)","APD 258 PCN716 AP Druce","Hauraki District",13/05/2004,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whiritoa South end cliffs (WHRI)","APD 258 PCN716 AP Druce","Hauraki District",13/05/2004,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Whiritoa South end cliffs (WHRI)","APD 258 PCN716 AP Druce","Hauraki District",13/05/2004,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Whiritoa South end cliffs (WHRI)","APD 258 PCN716 AP Druce","Hauraki District",13/05/2004,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Whiritoa South end cliffs (WHRI)","APD 258 PCN716 AP Druce","Hauraki District",13/05/2004,"Ficinia spiralis","pīngao, golden sand sedge, pikao","Isolepis spiralis A.Rich., Desmoschoenus spiralis (A.Rich.) Hook.f., Anthophyllum urvillei Steudel, Scirpus frondosus Boeck, Scirpus spiralis (A.Rich.) Druce",Sedges,"At Risk – Declining",Native,
"Whiritoa South end cliffs (WHRI)","APD 258 PCN716 AP Druce","Hauraki District",13/05/2004,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Whiritoa South end cliffs (WHRI)","APD 258 PCN716 AP Druce","Hauraki District",13/05/2004,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whiritoa South end cliffs (WHRI)","APD 258 PCN716 AP Druce","Hauraki District",13/05/2004,"Genista monspessulana","Montpellier broom","Teline monspessulana (L.) K.Koch","Trees & Shrubs - Dicotyledons",,Exotic,
"Whiritoa South end cliffs (WHRI)","APD 258 PCN716 AP Druce","Hauraki District",13/05/2004,"Gonocarpus incanus",,"Haloragis incana (A.Cunn.) Walp.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Whiritoa South end cliffs (WHRI)","APD 258 PCN716 AP Druce","Hauraki District",13/05/2004,"Hakea salicifolia","willow-leaved hakea",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Whiritoa South end cliffs (WHRI)","APD 258 PCN716 AP Druce","Hauraki District",13/05/2004,"Hakea sericea","prickly hakea",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Whiritoa South end cliffs (WHRI)","APD 258 PCN716 AP Druce","Hauraki District",13/05/2004,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Whiritoa South end cliffs (WHRI)","APD 258 PCN716 AP Druce","Hauraki District",13/05/2004,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Whiritoa South end cliffs (WHRI)","APD 258 PCN716 AP Druce","Hauraki District",13/05/2004,"Hydrocotyle dissecta",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Whiritoa South end cliffs (WHRI)","APD 258 PCN716 AP Druce","Hauraki District",13/05/2004,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whiritoa South end cliffs (WHRI)","APD 258 PCN716 AP Druce","Hauraki District",13/05/2004,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Whiritoa South end cliffs (WHRI)","APD 258 PCN716 AP Druce","Hauraki District",13/05/2004,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Whiritoa South end cliffs (WHRI)","APD 258 PCN716 AP Druce","Hauraki District",13/05/2004,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whiritoa South end cliffs (WHRI)","APD 258 PCN716 AP Druce","Hauraki District",13/05/2004,"Juncus kraussii subsp. australiensis","sea rush","Juncus maritimus var. australiensis Buchenau","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Whiritoa South end cliffs (WHRI)","APD 258 PCN716 AP Druce","Hauraki District",13/05/2004,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whiritoa South end cliffs (WHRI)","APD 258 PCN716 AP Druce","Hauraki District",13/05/2004,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Whiritoa South end cliffs (WHRI)","APD 258 PCN716 AP Druce","Hauraki District",13/05/2004,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Whiritoa South end cliffs (WHRI)","APD 258 PCN716 AP Druce","Hauraki District",13/05/2004,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Whiritoa South end cliffs (WHRI)","APD 258 PCN716 AP Druce","Hauraki District",13/05/2004,"Lepidosperma laterale","sword sedge",None,Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Whiritoa South end cliffs (WHRI)","APD 258 PCN716 AP Druce","Hauraki District",13/05/2004,"Leptinella dioica","shore cotula","Cotula dioica (Hook.f.) Hook.f., Cotula dioica (Hook.f.) Hook.f. subsp. dioica, Cotula dioica var. crenatifolia Kirk, Cotula obscura Kirk, Cotula dioica var. obscura (Kirk) Cheeseman, Leptinella dioica Hook.f. subsp. dioica, Cotula dioica subsp. monoica D.G.Lloyd, Leptinella dioica subsp. monoica (D.G.Lloyd) D.G.Lloyd et C.J.Webb","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Whiritoa South end cliffs (WHRI)","APD 258 PCN716 AP Druce","Hauraki District",13/05/2004,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Whiritoa South end cliffs (WHRI)","APD 258 PCN716 AP Druce","Hauraki District",13/05/2004,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whiritoa South end cliffs (WHRI)","APD 258 PCN716 AP Druce","Hauraki District",13/05/2004,"Lindsaea linearis",,"Lindsaea linearis var. trilobata (Colenso) C.Chr.; Adiantum lineare (Sw.) Poir.; Lindsaea lunata Willd.; Lindsaea trilobata Colenso",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Whiritoa South end cliffs (WHRI)","APD 258 PCN716 AP Druce","Hauraki District",13/05/2004,"Linum trigynum","yellow flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whiritoa South end cliffs (WHRI)","APD 258 PCN716 AP Druce","Hauraki District",13/05/2004,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Whiritoa South end cliffs (WHRI)","APD 258 PCN716 AP Druce","Hauraki District",13/05/2004,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Whiritoa South end cliffs (WHRI)","APD 258 PCN716 AP Druce","Hauraki District",13/05/2004,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Whiritoa South end cliffs (WHRI)","APD 258 PCN716 AP Druce","Hauraki District",13/05/2004,"Lygodium articulatum","mangemange, bushman's mattress, makamaka","Lygodium gracilescens Colenso",Ferns,"Not Threatened",Native,
"Whiritoa South end cliffs (WHRI)","APD 258 PCN716 AP Druce","Hauraki District",13/05/2004,"Machaerina articulata","jointed baumea, jointed twig rush","Cladium articulatum R.Br.; Baumea articulata (R.Br.) Blake",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Whiritoa South end cliffs (WHRI)","APD 258 PCN716 AP Druce","Hauraki District",13/05/2004,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Whiritoa South end cliffs (WHRI)","APD 258 PCN716 AP Druce","Hauraki District",13/05/2004,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whiritoa South end cliffs (WHRI)","APD 258 PCN716 AP Druce","Hauraki District",13/05/2004,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Whiritoa South end cliffs (WHRI)","APD 258 PCN716 AP Druce","Hauraki District",13/05/2004,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Whiritoa South end cliffs (WHRI)","APD 258 PCN716 AP Druce","Hauraki District",13/05/2004,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Whiritoa South end cliffs (WHRI)","APD 258 PCN716 AP Druce","Hauraki District",13/05/2004,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Whiritoa South end cliffs (WHRI)","APD 258 PCN716 AP Druce","Hauraki District",13/05/2004,"Miscanthus nepalensis","Himalayan fairy grass",,Grasses,,Exotic,
"Whiritoa South end cliffs (WHRI)","APD 258 PCN716 AP Druce","Hauraki District",13/05/2004,"Morelotia affinis",morelotia,"Lampocarya affinis Brong.; Morelotia gahniaeformus Gaud. var. minor A.Rich.; Gahnia arenaria Hook.f.; Mariscus affinis (Brong.) Kuntze; Machaerina affinis (Brong.) Kern",Sedges,"Not Threatened",Native,
"Whiritoa South end cliffs (WHRI)","APD 258 PCN716 AP Druce","Hauraki District",13/05/2004,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whiritoa South end cliffs (WHRI)","APD 258 PCN716 AP Druce","Hauraki District",13/05/2004,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whiritoa South end cliffs (WHRI)","APD 258 PCN716 AP Druce","Hauraki District",13/05/2004,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Whiritoa South end cliffs (WHRI)","APD 258 PCN716 AP Druce","Hauraki District",13/05/2004,"Orthoceras novae-zeelandiae","horned orchid","Diuris novae-zeelandiae A.Rich., Orthoceras caput-serpentis Colenso, Orthoceras rubrum Colenso, Orthoceras solandri Lindl., Orthoceras strictum f. viride Hatch",Orchids,"Not Threatened",Native,
"Whiritoa South end cliffs (WHRI)","APD 258 PCN716 AP Druce","Hauraki District",13/05/2004,"Oxalis pes-caprae","Bermuda buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whiritoa South end cliffs (WHRI)","APD 258 PCN716 AP Druce","Hauraki District",13/05/2004,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whiritoa South end cliffs (WHRI)","APD 258 PCN716 AP Druce","Hauraki District",13/05/2004,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Whiritoa South end cliffs (WHRI)","APD 258 PCN716 AP Druce","Hauraki District",13/05/2004,"Parapholis incurva","Sickle grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Whiritoa South end cliffs (WHRI)","APD 258 PCN716 AP Druce","Hauraki District",13/05/2004,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Whiritoa South end cliffs (WHRI)","APD 258 PCN716 AP Druce","Hauraki District",13/05/2004,"Paspalum vaginatum","saltwater paspalum",,Grasses,,Exotic,"FACW: Facultative Wetland"
