"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Bromus tectorum",cheatgrass,,Grasses,,Exotic,
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Bulbinella angustifolia",,"Bulbinella hookeri (Hook.) Cheeseman var. angustifolia Cockayne et Laing","Herbs - Monocots","Not Threatened",Native,"FAC: Facultative"
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Caltha obtusa","White caltha","Psychrophila obtusa (Cheeseman) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Cardamine bilobata","A native bittercress",None,"Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Carex petriei","Petrie's sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Celmisia densiflora","mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Celmisia glandulosa var. glandulosa","bog mountain daisy","Celmisia glandulosa var. vera Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Celmisia incana","white mountain daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Celmisia lyallii","false Spaniard",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Celmisia walkeri","Walker's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Chionochloa macra","slim snow tussock",,Grasses,"Not Threatened",Native,
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Chionochloa pallens subsp. cadens","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Chionochloa rigida subsp. rigida","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Colobanthus acicularis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Colobanthus affinis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Coprosma atropurpurea",,"Coprosma petriei var. atropurpurea Cockayne & Allan.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Coprosma dumosa",,"Coprosma parviflora var. dumosa Cheeseman; Coprosma tayloriae A.P.Druce ex G.T.Jane","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Coprosma fowerakeri","Foweraker's coprosma","None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Coriaria plumosa","feathery tutu, mountain tutu, small-leaved tutu","Coriaria lurida var. parviflora Cockayne et Allan; Coriaria lurida complex sensu Allan (1961)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Craspedia lanata var. lanata",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Dolichoglottis scorzoneroides","white snow marguerite","Senecio scorzoneroides Hook.f., Senecio lyallii var. scorzoneroides (Hook.f.) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Dracophyllum kirkii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Dracophyllum pronum","trailing neinei",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Drosera arcturi",sundew,"Drosera polyneura Colenso, D. ruahinensis Colenso, D. ligulata Colenso, D. atra Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Dryopteris filix-mas","male fern",,Ferns,,Exotic,
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Epilobium chionanthum","marsh willowherb",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Epilobium ciliatum",willowherb,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Epilobium glabellum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Epilobium macropus",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Epilobium melanocaulon",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Epilobium pycnostachyum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Euchiton traversii",,"Gnaphalium traversii Hook.f., Euchiton traversii (Hook.f.) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Euphrasia monroi","alpine eyebright",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Galium divaricatum","slender bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Gastrodia cunninghamii","black orchid, black potato orchid, perei",None,Orchids,"Not Threatened",Native,
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Gaultheria nubicola",,"Pernettya alpina Franklin","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Gentianella corymbifera subsp. corymbifera","grassland gentian, tall gentian","Gentiana corymbifera Kirk, Gentiana bellidifolia var. vacillata Kirk, Chionogentias corymbifera (Kirk) L.G.Adams, Gentiana pleurogynoides var. rigida Kirk, Gentiana bellidifolia var. vacillata Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Geum cockaynei","Cockayne's geum","Oncostylus cockaynei F.Bolle; New Zealand plants have been incorrectly referred to the South American Geum parviflorum Smith","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Geum leiospermum","geum, mountain avens","Oncostylus leiospermus (Petrie) F.Bolle","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Gingidia decipiens",,"Aciphylla decipiens Benth. et Hook.f., Ligusticum decipiens Kirk, Angelica decipiens Hook.f.; Ligusticum petraeum Cheeseman, Anisotome petraea (Cheeseman) Cheeseman, Gingidum decipiens (Hook.f.) J.W.Dawson","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Gunnera dentata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
