"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Puketi Ck (PKET)","PCN326 WAN163","PCN326 WAN163 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Puketi Ck (PKET)","PCN326 WAN163","PCN326 WAN163 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Puketi Ck (PKET)","PCN326 WAN163","PCN326 WAN163 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puketi Ck (PKET)","PCN326 WAN163","PCN326 WAN163 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Puketi Ck (PKET)","PCN326 WAN163","PCN326 WAN163 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,"Coprosma rubra",,"Coprosma rubra var. pendula (Colenso) Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puketi Ck (PKET)","PCN326 WAN163","PCN326 WAN163 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,"Coprosma virescens",,"None (first described in 1879)","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Puketi Ck (PKET)","PCN326 WAN163","PCN326 WAN163 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,"Coprosma wallii",,None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Puketi Ck (PKET)","PCN326 WAN163","PCN326 WAN163 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Puketi Ck (PKET)","PCN326 WAN163","PCN326 WAN163 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Puketi Ck (PKET)","PCN326 WAN163","PCN326 WAN163 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Puketi Ck (PKET)","PCN326 WAN163","PCN326 WAN163 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,"Echinopogon ovatus","forest hedgehog grass, hedgehog grass","Agrostis ovata G.Forst.; Cinna ovata (G.Forst.) Kunth; E. purpurascens Gran.; E. novae-zelandiae Grand.",Grasses,"Not Threatened",Native,
"Puketi Ck (PKET)","PCN326 WAN163","PCN326 WAN163 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Puketi Ck (PKET)","PCN326 WAN163","PCN326 WAN163 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puketi Ck (PKET)","PCN326 WAN163","PCN326 WAN163 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puketi Ck (PKET)","PCN326 WAN163","PCN326 WAN163 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Puketi Ck (PKET)","PCN326 WAN163","PCN326 WAN163 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Puketi Ck (PKET)","PCN326 WAN163","PCN326 WAN163 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,"Korthalsella lindsayi","leafless mistletoe, dwarf mistletoe","Viscum lindsayi D.Oliver, Heterixia lindsayi Tiegh nom. illeg., Korthalsella lindsayi (Oliv.) Endl. var. lindsayi","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puketi Ck (PKET)","PCN326 WAN163","PCN326 WAN163 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,"Leptinella maniototo",,"Cotula maniototo Petrie","Herbs - Dicotyledonous composites","At Risk – Relict",Native,"FACW: Facultative Wetland"
"Puketi Ck (PKET)","PCN326 WAN163","PCN326 WAN163 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,"Lophomyrtus obcordata",rōhutu,"Eugenia obcordata Raoul, Myrtus obcordata (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Puketi Ck (PKET)","PCN326 WAN163","PCN326 WAN163 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puketi Ck (PKET)","PCN326 WAN163","PCN326 WAN163 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,"Melicytus flexuosus",,"Hymenanthera angustifolia R.Br auct. non. of N.Z. authors, Hymenanthera dentata R.Br. auct. non. of N.Z. authors, Hymenanthera dentata var. angustifolia (R.Br.) Benth. auct. non. of N.Z. authors, Melicytus angustifolius (R.Br.) Garn.-Jones auct. non. of N.Z. authors.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Puketi Ck (PKET)","PCN326 WAN163","PCN326 WAN163 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,"Melicytus micranthus","swamp māhoe. manakura","Elaeodendron micranthum Hook.f., Melicytus micranthus Hook.f., Melicytus micranthus Hook.f. var. micranthus, Melicytus microphyllus Colenso, Melicytus micranthus var. microphyllus (Colenso) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Puketi Ck (PKET)","PCN326 WAN163","PCN326 WAN163 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puketi Ck (PKET)","PCN326 WAN163","PCN326 WAN163 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Puketi Ck (PKET)","PCN326 WAN163","PCN326 WAN163 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,"Nestegis cunninghamii","black maire","Olea cunninghamii Hook.f., Gymnelaea cunninghamii (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puketi Ck (PKET)","PCN326 WAN163","PCN326 WAN163 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,"Olearia gardneri","deciduous tree daisy",None,"Trees & Shrubs - Dicotyledons","Threatened – Nationally Endangered",Native,
"Puketi Ck (PKET)","PCN326 WAN163","PCN326 WAN163 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Puketi Ck (PKET)","PCN326 WAN163","PCN326 WAN163 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Puketi Ck (PKET)","PCN326 WAN163","PCN326 WAN163 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Puketi Ck (PKET)","PCN326 WAN163","PCN326 WAN163 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Puketi Ck (PKET)","PCN326 WAN163","PCN326 WAN163 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puketi Ck (PKET)","PCN326 WAN163","PCN326 WAN163 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Puketi Ck (PKET)","PCN326 WAN163","PCN326 WAN163 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,"Polystichum wawranum",,"Aspidium wawranum Szyszyl. in Wawra",Ferns,"Not Threatened",Native,
"Puketi Ck (PKET)","PCN326 WAN163","PCN326 WAN163 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Puketi Ck (PKET)","PCN326 WAN163","PCN326 WAN163 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Puketi Ck (PKET)","PCN326 WAN163","PCN326 WAN163 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puketi Ck (PKET)","PCN326 WAN163","PCN326 WAN163 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Puketi Ck (PKET)","PCN326 WAN163","PCN326 WAN163 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,"Raukaua anomalus",,"Pseudopanax anomalus (Hook.) Philipson; Neopanax anomalum (Hook.) Allan; Panax anomalum Hook.; Nothopanax anomalum (Hook.) Seem","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puketi Ck (PKET)","PCN326 WAN163","PCN326 WAN163 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Puketi Ck (PKET)","PCN326 WAN163","PCN326 WAN163 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,"Sophora godleyi","papa kōwhai, Godley's kōwhai","None (described in 2001)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puketi Ck (PKET)","PCN326 WAN163","PCN326 WAN163 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puketi Ck (PKET)","PCN326 WAN163","PCN326 WAN163 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,"Tupeia antarctica","Tāpia, pirita, white mistletoe, tupia, kohuorangi","Viscum antarcticum G.Forst., V. pubigerum A.Cunn., Tupeia cunninghamii Miq. T. pubigera Miq.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Puketi Ck (PKET)","PCN326 WAN163","PCN326 WAN163 CC Ogle V Nichols G LaCock & D Hurley","Rangitikei District",24/06/2004,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
