"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Motuto Pt (MTPT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",04/06/2008,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Motuto Pt (MTPT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",04/06/2008,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Motuto Pt (MTPT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",04/06/2008,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Motuto Pt (MTPT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",04/06/2008,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Motuto Pt (MTPT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",04/06/2008,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Motuto Pt (MTPT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",04/06/2008,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Motuto Pt (MTPT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",04/06/2008,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motuto Pt (MTPT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",04/06/2008,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Motuto Pt (MTPT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",04/06/2008,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Motuto Pt (MTPT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",04/06/2008,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motuto Pt (MTPT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",04/06/2008,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Motuto Pt (MTPT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",04/06/2008,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Motuto Pt (MTPT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",04/06/2008,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motuto Pt (MTPT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",04/06/2008,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Motuto Pt (MTPT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",04/06/2008,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Motuto Pt (MTPT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",04/06/2008,"Melilotus albus","sweet clover",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Motuto Pt (MTPT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",04/06/2008,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Motuto Pt (MTPT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",04/06/2008,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Motuto Pt (MTPT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",04/06/2008,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motuto Pt (MTPT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",04/06/2008,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motuto Pt (MTPT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",04/06/2008,"Olearia townsonii","Coromandel tree daisy","Olearia thomsonii Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motuto Pt (MTPT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",04/06/2008,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Motuto Pt (MTPT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",04/06/2008,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Motuto Pt (MTPT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",04/06/2008,"Paspalum vaginatum","saltwater paspalum",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Motuto Pt (MTPT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",04/06/2008,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Motuto Pt (MTPT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",04/06/2008,"Physalis peruviana","Cape gooseberry",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Motuto Pt (MTPT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",04/06/2008,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motuto Pt (MTPT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",04/06/2008,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Motuto Pt (MTPT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",04/06/2008,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Motuto Pt (MTPT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",04/06/2008,"Polystichum neozelandicum subsp. neozelandicum",,"Polystichum neozelandicum Fée, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Motuto Pt (MTPT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",04/06/2008,"Psilotum nudum","whisk fern, skeleton fork fern",,Ferns,"Not Threatened",Native,
"Motuto Pt (MTPT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",04/06/2008,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Motuto Pt (MTPT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",04/06/2008,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motuto Pt (MTPT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",04/06/2008,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Motuto Pt (MTPT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",04/06/2008,"Rumex pulcher","fiddle dock",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Motuto Pt (MTPT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",04/06/2008,"Senecio vulgaris","common groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Motuto Pt (MTPT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",04/06/2008,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Motuto Pt (MTPT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",04/06/2008,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Motuto Pt (MTPT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",04/06/2008,"Stenotaphrum secundatum","buffalo grass",,Grasses,,Exotic,
"Motuto Pt (MTPT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",04/06/2008,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Motuto Pt (MTPT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",04/06/2008,"Veronica arvensis","field speedwell, corn speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Motuto Pt (MTPT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",04/06/2008,"Veronica plebeia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Motuto Pt (MTPT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",04/06/2008,"Veronica pubescens subsp. pubescens","Coromandel koromiko, hebe","Hebe pubescens (Benth.) Cockayne et Allan subsp. pubescens","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motuto Pt (MTPT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",04/06/2008,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
