"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Roxburgh lake faces (Q316)","DOC Otago OTa27","DOC Otago OTa27 JW Barkla","Central Otago District",12/05/1999,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Roxburgh lake faces (Q316)","DOC Otago OTa27","DOC Otago OTa27 JW Barkla","Central Otago District",12/05/1999,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Roxburgh lake faces (Q316)","DOC Otago OTa27","DOC Otago OTa27 JW Barkla","Central Otago District",12/05/1999,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Roxburgh lake faces (Q316)","DOC Otago OTa27","DOC Otago OTa27 JW Barkla","Central Otago District",12/05/1999,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Roxburgh lake faces (Q316)","DOC Otago OTa27","DOC Otago OTa27 JW Barkla","Central Otago District",12/05/1999,"Dipsacus fulionum","wild teasel","Dipsacus sylvestris Huds.","Herbs - Dicotyledons other than Composites",,Exotic,
"Roxburgh lake faces (Q316)","DOC Otago OTa27","DOC Otago OTa27 JW Barkla","Central Otago District",12/05/1999,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Roxburgh lake faces (Q316)","DOC Otago OTa27","DOC Otago OTa27 JW Barkla","Central Otago District",12/05/1999,"Echium vulgare","viper's bugloss",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Roxburgh lake faces (Q316)","DOC Otago OTa27","DOC Otago OTa27 JW Barkla","Central Otago District",12/05/1999,"Erodium cicutarium",storksbill,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Roxburgh lake faces (Q316)","DOC Otago OTa27","DOC Otago OTa27 JW Barkla","Central Otago District",12/05/1999,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Roxburgh lake faces (Q316)","DOC Otago OTa27","DOC Otago OTa27 JW Barkla","Central Otago District",12/05/1999,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Roxburgh lake faces (Q316)","DOC Otago OTa27","DOC Otago OTa27 JW Barkla","Central Otago District",12/05/1999,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Roxburgh lake faces (Q316)","DOC Otago OTa27","DOC Otago OTa27 JW Barkla","Central Otago District",12/05/1999,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Roxburgh lake faces (Q316)","DOC Otago OTa27","DOC Otago OTa27 JW Barkla","Central Otago District",12/05/1999,"Korthalsella salicornioides","Dwarf mistletoe","Viscum salicornioides A.Cunn.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,
"Roxburgh lake faces (Q316)","DOC Otago OTa27","DOC Otago OTa27 JW Barkla","Central Otago District",12/05/1999,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Roxburgh lake faces (Q316)","DOC Otago OTa27","DOC Otago OTa27 JW Barkla","Central Otago District",12/05/1999,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Roxburgh lake faces (Q316)","DOC Otago OTa27","DOC Otago OTa27 JW Barkla","Central Otago District",12/05/1999,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Roxburgh lake faces (Q316)","DOC Otago OTa27","DOC Otago OTa27 JW Barkla","Central Otago District",12/05/1999,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Roxburgh lake faces (Q316)","DOC Otago OTa27","DOC Otago OTa27 JW Barkla","Central Otago District",12/05/1999,"Olearia lineata",,"Olearia virgata var. lineata Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FACU: Facultative Upland"
"Roxburgh lake faces (Q316)","DOC Otago OTa27","DOC Otago OTa27 JW Barkla","Central Otago District",12/05/1999,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Roxburgh lake faces (Q316)","DOC Otago OTa27","DOC Otago OTa27 JW Barkla","Central Otago District",12/05/1999,"Pellaea calidirupium",,,Ferns,"Not Threatened",Native,
"Roxburgh lake faces (Q316)","DOC Otago OTa27","DOC Otago OTa27 JW Barkla","Central Otago District",12/05/1999,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Roxburgh lake faces (Q316)","DOC Otago OTa27","DOC Otago OTa27 JW Barkla","Central Otago District",12/05/1999,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Roxburgh lake faces (Q316)","DOC Otago OTa27","DOC Otago OTa27 JW Barkla","Central Otago District",12/05/1999,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Roxburgh lake faces (Q316)","DOC Otago OTa27","DOC Otago OTa27 JW Barkla","Central Otago District",12/05/1999,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Roxburgh lake faces (Q316)","DOC Otago OTa27","DOC Otago OTa27 JW Barkla","Central Otago District",12/05/1999,"Raoulia apicinigra","mat daisy","Raoulia australis var. apicinigra (Kirk) Kirk, Raoulia hookeri var. apice-nigra (Kirk) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Roxburgh lake faces (Q316)","DOC Otago OTa27","DOC Otago OTa27 JW Barkla","Central Otago District",12/05/1999,"Raoulia australis",,"Raoulia australis var. lutescens Kirk, Raoulia lutescens (Kirk) Beauverd","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Roxburgh lake faces (Q316)","DOC Otago OTa27","DOC Otago OTa27 JW Barkla","Central Otago District",12/05/1999,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Roxburgh lake faces (Q316)","DOC Otago OTa27","DOC Otago OTa27 JW Barkla","Central Otago District",12/05/1999,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Roxburgh lake faces (Q316)","DOC Otago OTa27","DOC Otago OTa27 JW Barkla","Central Otago District",12/05/1999,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Roxburgh lake faces (Q316)","DOC Otago OTa27","DOC Otago OTa27 JW Barkla","Central Otago District",12/05/1999,"Sedum acre",stonecrop,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Roxburgh lake faces (Q316)","DOC Otago OTa27","DOC Otago OTa27 JW Barkla","Central Otago District",12/05/1999,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Roxburgh lake faces (Q316)","DOC Otago OTa27","DOC Otago OTa27 JW Barkla","Central Otago District",12/05/1999,"Thymus vulgaris","culinary thyme",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Roxburgh lake faces (Q316)","DOC Otago OTa27","DOC Otago OTa27 JW Barkla","Central Otago District",12/05/1999,"Verbascum virgatum","moth mullein, wand mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Roxburgh lake faces (Q316)","DOC Otago OTa27","DOC Otago OTa27 JW Barkla","Central Otago District",12/05/1999,"Vittadinia australis","white fuzzweed",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Roxburgh lake faces (Q316)","DOC Otago OTa27","DOC Otago OTa27 JW Barkla","Central Otago District",12/05/1999,"Vittadinia gracilis","purple fuzzweed","Vittadinia triloba var. lanuginosa J.M.Black","Herbs - Dicotyledonous composites",,Exotic,
"Roxburgh lake faces (Q316)","DOC Otago OTa27","DOC Otago OTa27 JW Barkla","Central Otago District",12/05/1999,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
