"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Gorge Rd SR (649B)","Biol Surv","Biol Surv DSIR","Southland District",01/01/1978,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gorge Rd SR (649B)","Biol Surv","Biol Surv DSIR","Southland District",01/01/1978,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Gorge Rd SR (649B)","Biol Surv","Biol Surv DSIR","Southland District",01/01/1978,"Hydrocotyle sulcata",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Gorge Rd SR (649B)","Biol Surv","Biol Surv DSIR","Southland District",01/01/1978,"Hypericum androsaemum",tutsan,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Gorge Rd SR (649B)","Biol Surv","Biol Surv DSIR","Southland District",01/01/1978,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Gorge Rd SR (649B)","Biol Surv","Biol Surv DSIR","Southland District",01/01/1978,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Gorge Rd SR (649B)","Biol Surv","Biol Surv DSIR","Southland District",01/01/1978,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Gorge Rd SR (649B)","Biol Surv","Biol Surv DSIR","Southland District",01/01/1978,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Gorge Rd SR (649B)","Biol Surv","Biol Surv DSIR","Southland District",01/01/1978,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Gorge Rd SR (649B)","Biol Surv","Biol Surv DSIR","Southland District",01/01/1978,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Gorge Rd SR (649B)","Biol Surv","Biol Surv DSIR","Southland District",01/01/1978,"Limosella australis",mudwort,"Limosella lineata Glück, Limosella lineata Glück var. lineata, Limosella lineata var. spathulata Glück","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Gorge Rd SR (649B)","Biol Surv","Biol Surv DSIR","Southland District",01/01/1978,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Gorge Rd SR (649B)","Biol Surv","Biol Surv DSIR","Southland District",01/01/1978,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Gorge Rd SR (649B)","Biol Surv","Biol Surv DSIR","Southland District",01/01/1978,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Gorge Rd SR (649B)","Biol Surv","Biol Surv DSIR","Southland District",01/01/1978,"Matricaria discoidea","rayless chamomile",,"Herbs - Dicotyledonous composites",,Exotic,
"Gorge Rd SR (649B)","Biol Surv","Biol Surv DSIR","Southland District",01/01/1978,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gorge Rd SR (649B)","Biol Surv","Biol Surv DSIR","Southland District",01/01/1978,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Gorge Rd SR (649B)","Biol Surv","Biol Surv DSIR","Southland District",01/01/1978,"Myosotis arvensis","field forget-me-not",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Gorge Rd SR (649B)","Biol Surv","Biol Surv DSIR","Southland District",01/01/1978,"Myriophyllum propinquum","common water milfoil",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Gorge Rd SR (649B)","Biol Surv","Biol Surv DSIR","Southland District",01/01/1978,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Gorge Rd SR (649B)","Biol Surv","Biol Surv DSIR","Southland District",01/01/1978,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Gorge Rd SR (649B)","Biol Surv","Biol Surv DSIR","Southland District",01/01/1978,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gorge Rd SR (649B)","Biol Surv","Biol Surv DSIR","Southland District",01/01/1978,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Gorge Rd SR (649B)","Biol Surv","Biol Surv DSIR","Southland District",01/01/1978,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gorge Rd SR (649B)","Biol Surv","Biol Surv DSIR","Southland District",01/01/1978,"Persicaria lapathifolia","pale willow weed","Polygonum lapathifolium","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Gorge Rd SR (649B)","Biol Surv","Biol Surv DSIR","Southland District",01/01/1978,"Plagianthus regius subsp. regius","mānatu, ribbonwood, lowland ribbonwood","Philippodendrum regium Poiteau, Plagianthus betulinus A.Cunn., Plagianthus betulinus A.Cunn. var. betulinus, Plagianthus urticinus A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gorge Rd SR (649B)","Biol Surv","Biol Surv DSIR","Southland District",01/01/1978,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Gorge Rd SR (649B)","Biol Surv","Biol Surv DSIR","Southland District",01/01/1978,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Gorge Rd SR (649B)","Biol Surv","Biol Surv DSIR","Southland District",01/01/1978,"Poa breviglumis",,"Poa imbecilla var. breviglumis (Hook.f.) Cheeseman; Poa breviglumis Hook.f. var. breviglumis; Poa breviglumis var. brockiei Zotov; Poa breviglumis var. moarii Zotov",Grasses,"Not Threatened",Native,
"Gorge Rd SR (649B)","Biol Surv","Biol Surv DSIR","Southland District",01/01/1978,"Poa trivialis","rough-stalked meadow grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Gorge Rd SR (649B)","Biol Surv","Biol Surv DSIR","Southland District",01/01/1978,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Gorge Rd SR (649B)","Biol Surv","Biol Surv DSIR","Southland District",01/01/1978,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Gorge Rd SR (649B)","Biol Surv","Biol Surv DSIR","Southland District",01/01/1978,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Gorge Rd SR (649B)","Biol Surv","Biol Surv DSIR","Southland District",01/01/1978,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gorge Rd SR (649B)","Biol Surv","Biol Surv DSIR","Southland District",01/01/1978,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Gorge Rd SR (649B)","Biol Surv","Biol Surv DSIR","Southland District",01/01/1978,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Gorge Rd SR (649B)","Biol Surv","Biol Surv DSIR","Southland District",01/01/1978,"Rorippa palustris","marsh yellow cress, poniu","Nasturtium palustre DC., New Zealand plants have also been erroneously referred to Rorippa islandica (Oeder) Borbas","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Gorge Rd SR (649B)","Biol Surv","Biol Surv DSIR","Southland District",01/01/1978,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Gorge Rd SR (649B)","Biol Surv","Biol Surv DSIR","Southland District",01/01/1978,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Gorge Rd SR (649B)","Biol Surv","Biol Surv DSIR","Southland District",01/01/1978,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Gorge Rd SR (649B)","Biol Surv","Biol Surv DSIR","Southland District",01/01/1978,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Gorge Rd SR (649B)","Biol Surv","Biol Surv DSIR","Southland District",01/01/1978,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Gorge Rd SR (649B)","Biol Surv","Biol Surv DSIR","Southland District",01/01/1978,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Gorge Rd SR (649B)","Biol Surv","Biol Surv DSIR","Southland District",01/01/1978,"Solanum dulcamara",bittersweet,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Gorge Rd SR (649B)","Biol Surv","Biol Surv DSIR","Southland District",01/01/1978,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Gorge Rd SR (649B)","Biol Surv","Biol Surv DSIR","Southland District",01/01/1978,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gorge Rd SR (649B)","Biol Surv","Biol Surv DSIR","Southland District",01/01/1978,"Spergularia rubra","sand spurrey",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Gorge Rd SR (649B)","Biol Surv","Biol Surv DSIR","Southland District",01/01/1978,"Stellaria alsine","bog stitchwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Gorge Rd SR (649B)","Biol Surv","Biol Surv DSIR","Southland District",01/01/1978,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Gorge Rd SR (649B)","Biol Surv","Biol Surv DSIR","Southland District",01/01/1978,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Gorge Rd SR (649B)","Biol Surv","Biol Surv DSIR","Southland District",01/01/1978,"Urtica ferox","ongaonga, tree nettle",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gorge Rd SR (649B)","Biol Surv","Biol Surv DSIR","Southland District",01/01/1978,"Urtica urens","nettle, stinging nettle",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Gorge Rd SR (649B)","Biol Surv","Biol Surv DSIR","Southland District",01/01/1978,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
