"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Maungakotukutuku Valley Track to Mt Maunganui Summit (MGAK)",PCN153,"PCN153 Wellington Bot Soc","Kapiti Coast District",04/09/1999,"Chionochloa australis","carpet grass","Danthonia raoulii subsp. australis Buchanan; Danthonia australis (Buchanan) Buchanan",Grasses,"Not Threatened",Native,
"Maungakotukutuku Valley Track to Mt Maunganui Summit (MGAK)",PCN153,"PCN153 Wellington Bot Soc","Kapiti Coast District",04/09/1999,"Chionochloa conspicua subsp. cunninghamii","hunangamoho, broad-leaved bush tussock","Danthonia cunninghamii Hook.f.; Danthonia antarctica var. â laxiflora Hook.f.; Danthonia antarctica var. ã parviflora Hook.f.; Danthonia pentaflora Colenso",Grasses,"Not Threatened",Native,
"Maungakotukutuku Valley Track to Mt Maunganui Summit (MGAK)",PCN153,"PCN153 Wellington Bot Soc","Kapiti Coast District",04/09/1999,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Maungakotukutuku Valley Track to Mt Maunganui Summit (MGAK)",PCN153,"PCN153 Wellington Bot Soc","Kapiti Coast District",04/09/1999,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maungakotukutuku Valley Track to Mt Maunganui Summit (MGAK)",PCN153,"PCN153 Wellington Bot Soc","Kapiti Coast District",04/09/1999,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Maungakotukutuku Valley Track to Mt Maunganui Summit (MGAK)",PCN153,"PCN153 Wellington Bot Soc","Kapiti Coast District",04/09/1999,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Maungakotukutuku Valley Track to Mt Maunganui Summit (MGAK)",PCN153,"PCN153 Wellington Bot Soc","Kapiti Coast District",04/09/1999,"Dracophyllum filifolium",inanga,"Dracophyllum setifolium Stchegl.; Dracophyllum pungens Colenso; Dracophyllum virgatum Colenso; Dracophyllum heterophyllum Colenso; Dracophyllum ×vulcanicum; Dracophyllum urvillianum var. filifolium Cheeseman; Dracophyllum collinum W.R.B. Oliv.; Dracophyllum filifolium var. centrale W.R.B. Oliv.; Dracophyllum filifolium var. collinum W.R.B. Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maungakotukutuku Valley Track to Mt Maunganui Summit (MGAK)",PCN153,"PCN153 Wellington Bot Soc","Kapiti Coast District",04/09/1999,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Maungakotukutuku Valley Track to Mt Maunganui Summit (MGAK)",PCN153,"PCN153 Wellington Bot Soc","Kapiti Coast District",04/09/1999,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Maungakotukutuku Valley Track to Mt Maunganui Summit (MGAK)",PCN153,"PCN153 Wellington Bot Soc","Kapiti Coast District",04/09/1999,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Maungakotukutuku Valley Track to Mt Maunganui Summit (MGAK)",PCN153,"PCN153 Wellington Bot Soc","Kapiti Coast District",04/09/1999,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Maungakotukutuku Valley Track to Mt Maunganui Summit (MGAK)",PCN153,"PCN153 Wellington Bot Soc","Kapiti Coast District",04/09/1999,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Maungakotukutuku Valley Track to Mt Maunganui Summit (MGAK)",PCN153,"PCN153 Wellington Bot Soc","Kapiti Coast District",04/09/1999,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maungakotukutuku Valley Track to Mt Maunganui Summit (MGAK)",PCN153,"PCN153 Wellington Bot Soc","Kapiti Coast District",04/09/1999,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maungakotukutuku Valley Track to Mt Maunganui Summit (MGAK)",PCN153,"PCN153 Wellington Bot Soc","Kapiti Coast District",04/09/1999,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Maungakotukutuku Valley Track to Mt Maunganui Summit (MGAK)",PCN153,"PCN153 Wellington Bot Soc","Kapiti Coast District",04/09/1999,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Maungakotukutuku Valley Track to Mt Maunganui Summit (MGAK)",PCN153,"PCN153 Wellington Bot Soc","Kapiti Coast District",04/09/1999,"Hymenophyllum bivalve","filmy fern","Meringium bivalve (G. Forst.) Copel.; Sphaerocionium bivalve (G.Forst.) C.Presl; Trichomanes bivalve G.Forst.; Hymenophyllum pyriforme Bosch; Hymenophyllum spathulatum Colenso",Ferns,"Not Threatened",Native,
"Maungakotukutuku Valley Track to Mt Maunganui Summit (MGAK)",PCN153,"PCN153 Wellington Bot Soc","Kapiti Coast District",04/09/1999,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Maungakotukutuku Valley Track to Mt Maunganui Summit (MGAK)",PCN153,"PCN153 Wellington Bot Soc","Kapiti Coast District",04/09/1999,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Maungakotukutuku Valley Track to Mt Maunganui Summit (MGAK)",PCN153,"PCN153 Wellington Bot Soc","Kapiti Coast District",04/09/1999,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Maungakotukutuku Valley Track to Mt Maunganui Summit (MGAK)",PCN153,"PCN153 Wellington Bot Soc","Kapiti Coast District",04/09/1999,"Hymenophyllum frankliniae","rusty filmy fern","Hymenophyllum ferrugineum Colla of New Zealand authors, Sphaerocionium ferrugineum (Colla) Copel.; Hymenophyllum aeruginosum var. franklinianum (Colenso) Hook.; Hymenophyllum subtilissimum Kunze; Sphaerocionium frankliniae (Colenso) K.Iwats.; Hymenophyllum aeruginosum sensu Hook.f.; Hymenophyllum frankliniae Colenso; Hymenophyllum franklinianum Colenso",Ferns,"Not Threatened",Native,
"Maungakotukutuku Valley Track to Mt Maunganui Summit (MGAK)",PCN153,"PCN153 Wellington Bot Soc","Kapiti Coast District",04/09/1999,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Maungakotukutuku Valley Track to Mt Maunganui Summit (MGAK)",PCN153,"PCN153 Wellington Bot Soc","Kapiti Coast District",04/09/1999,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Maungakotukutuku Valley Track to Mt Maunganui Summit (MGAK)",PCN153,"PCN153 Wellington Bot Soc","Kapiti Coast District",04/09/1999,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
"Maungakotukutuku Valley Track to Mt Maunganui Summit (MGAK)",PCN153,"PCN153 Wellington Bot Soc","Kapiti Coast District",04/09/1999,"Hymenophyllum revolutum","filmy fern","Hymenophyllum tunbridgense var. cupressiforme sensu Hook.; Hymenophyllum pusillum Colenso; Hymenophyllum tunbridgense sensu A.Rich.; Hymenophyllum zeelandicum Bosch",Ferns,"Not Threatened",Native,
"Maungakotukutuku Valley Track to Mt Maunganui Summit (MGAK)",PCN153,"PCN153 Wellington Bot Soc","Kapiti Coast District",04/09/1999,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Maungakotukutuku Valley Track to Mt Maunganui Summit (MGAK)",PCN153,"PCN153 Wellington Bot Soc","Kapiti Coast District",04/09/1999,"Hymenophyllum scabrum","rough filmy fern","Mecodium scabrum (A. Rich.) Copel.; Sphaerocionium scabrum (A.Rich.) C.Presl; Diplooephyllum scabrum (A.Rich.) Bosch; Sphaerocionium glanduliferum C.Presl;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Maungakotukutuku Valley Track to Mt Maunganui Summit (MGAK)",PCN153,"PCN153 Wellington Bot Soc","Kapiti Coast District",04/09/1999,"Isolepis habra",,"Scirpus habrus Edgar; Isolepis limbata W.M.Curtis,",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Maungakotukutuku Valley Track to Mt Maunganui Summit (MGAK)",PCN153,"PCN153 Wellington Bot Soc","Kapiti Coast District",04/09/1999,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Maungakotukutuku Valley Track to Mt Maunganui Summit (MGAK)",PCN153,"PCN153 Wellington Bot Soc","Kapiti Coast District",04/09/1999,"Leptopteris superba","heruheru, crêpe fern, Prince of Wales feathers","Todea superba Colenso; Osmunda superba (Colenso) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Maungakotukutuku Valley Track to Mt Maunganui Summit (MGAK)",PCN153,"PCN153 Wellington Bot Soc","Kapiti Coast District",04/09/1999,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Maungakotukutuku Valley Track to Mt Maunganui Summit (MGAK)",PCN153,"PCN153 Wellington Bot Soc","Kapiti Coast District",04/09/1999,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maungakotukutuku Valley Track to Mt Maunganui Summit (MGAK)",PCN153,"PCN153 Wellington Bot Soc","Kapiti Coast District",04/09/1999,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Maungakotukutuku Valley Track to Mt Maunganui Summit (MGAK)",PCN153,"PCN153 Wellington Bot Soc","Kapiti Coast District",04/09/1999,"Lophomyrtus bullata",ramarama,"Myrtus bullata Sol. ex A.Cunn. non Salis. nom. illegit., Myrtus aotearoana (E.C.Nelson) E.C.Nelson nom. illegit., Lophomyrtus aotearoana E.C.Nelson nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Maungakotukutuku Valley Track to Mt Maunganui Summit (MGAK)",PCN153,"PCN153 Wellington Bot Soc","Kapiti Coast District",04/09/1999,"Luzuriaga parviflora","nohi, lantern berry","Callixene parviflora Hook.f.; Callixene melantha Colenso; Enargea parviflora (Hook.f.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Maungakotukutuku Valley Track to Mt Maunganui Summit (MGAK)",PCN153,"PCN153 Wellington Bot Soc","Kapiti Coast District",04/09/1999,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Maungakotukutuku Valley Track to Mt Maunganui Summit (MGAK)",PCN153,"PCN153 Wellington Bot Soc","Kapiti Coast District",04/09/1999,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Maungakotukutuku Valley Track to Mt Maunganui Summit (MGAK)",PCN153,"PCN153 Wellington Bot Soc","Kapiti Coast District",04/09/1999,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Maungakotukutuku Valley Track to Mt Maunganui Summit (MGAK)",PCN153,"PCN153 Wellington Bot Soc","Kapiti Coast District",04/09/1999,"Myrsine salicina",toro,"Suttonia salicina Hook.f., Rapanea salicina (Hook.f.) Mez","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Maungakotukutuku Valley Track to Mt Maunganui Summit (MGAK)",PCN153,"PCN153 Wellington Bot Soc","Kapiti Coast District",04/09/1999,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Maungakotukutuku Valley Track to Mt Maunganui Summit (MGAK)",PCN153,"PCN153 Wellington Bot Soc","Kapiti Coast District",04/09/1999,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Maungakotukutuku Valley Track to Mt Maunganui Summit (MGAK)",PCN153,"PCN153 Wellington Bot Soc","Kapiti Coast District",04/09/1999,"Notogrammitis heterophylla","taupeka, comb fern","Grammitis heterophylla Labill.; Xiphopteris heterophylla (Labill.) Spreng.; Gymnogramma billardierei Kaulf.; Polypodium billardierei Fée; Polypodium grammitidis R.Br.; Ctenopteris grammitidis (R.Br.) J.Sm.; Grammitis grammitidis (R.Br.) Keyserl.; Polypodium grammitidis R.Br.; Ctenopteris heterophylla (Labill.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Maungakotukutuku Valley Track to Mt Maunganui Summit (MGAK)",PCN153,"PCN153 Wellington Bot Soc","Kapiti Coast District",04/09/1999,"Olearia arborescens","common tree daisy, glossy tree daisy","Solidago arborescens G.Forst., Olearia arborescens (G.Forst.) Cockayne et Laing var. arborescens, Olearia arborescens var. cordatifolia Kirk, Olearia nitida Hook.f., Olearia erythropappa Colenso, Olearia multiflora Colenso, Olearia populifolia Colenso, Olearia suborbiculata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Maungakotukutuku Valley Track to Mt Maunganui Summit (MGAK)",PCN153,"PCN153 Wellington Bot Soc","Kapiti Coast District",04/09/1999,"Olearia lacunosa","lancewood tree daisy","Olearia alpina Buchanan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Maungakotukutuku Valley Track to Mt Maunganui Summit (MGAK)",PCN153,"PCN153 Wellington Bot Soc","Kapiti Coast District",04/09/1999,"Oreobolus strictus","comb sedge","Oreobolus pumilio var. strictus (Bergg.) H.Pfeiff.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Maungakotukutuku Valley Track to Mt Maunganui Summit (MGAK)",PCN153,"PCN153 Wellington Bot Soc","Kapiti Coast District",04/09/1999,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maungakotukutuku Valley Track to Mt Maunganui Summit (MGAK)",PCN153,"PCN153 Wellington Bot Soc","Kapiti Coast District",04/09/1999,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Maungakotukutuku Valley Track to Mt Maunganui Summit (MGAK)",PCN153,"PCN153 Wellington Bot Soc","Kapiti Coast District",04/09/1999,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Maungakotukutuku Valley Track to Mt Maunganui Summit (MGAK)",PCN153,"PCN153 Wellington Bot Soc","Kapiti Coast District",04/09/1999,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Maungakotukutuku Valley Track to Mt Maunganui Summit (MGAK)",PCN153,"PCN153 Wellington Bot Soc","Kapiti Coast District",04/09/1999,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Maungakotukutuku Valley Track to Mt Maunganui Summit (MGAK)",PCN153,"PCN153 Wellington Bot Soc","Kapiti Coast District",04/09/1999,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Maungakotukutuku Valley Track to Mt Maunganui Summit (MGAK)",PCN153,"PCN153 Wellington Bot Soc","Kapiti Coast District",04/09/1999,"Pittosporum cornifolium","tāwhiri karo",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Maungakotukutuku Valley Track to Mt Maunganui Summit (MGAK)",PCN153,"PCN153 Wellington Bot Soc","Kapiti Coast District",04/09/1999,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Maungakotukutuku Valley Track to Mt Maunganui Summit (MGAK)",PCN153,"PCN153 Wellington Bot Soc","Kapiti Coast District",04/09/1999,"Pseudopanax colensoi var. colensoi","mountain fivefinger, three finger","Panax colensoi Hook.f., Pseudopanax colensoi (Hook.f.) Philipson, Pseudopanax colensoi var. fiordensis Wardle, Neopanax colensoi (Hook.f.) Allan, Nothopanax (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Maungakotukutuku Valley Track to Mt Maunganui Summit (MGAK)",PCN153,"PCN153 Wellington Bot Soc","Kapiti Coast District",04/09/1999,"Pseudowintera axillaris","lowland horopito, lowland pepper tree","Drimys axillaris J.R.Forst. et G.Forst., Drimys axillaris J.R.Forst. et G.Forst. var. axillaris, Wintera axillaris G.Forst., Wintera terminalis Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Maungakotukutuku Valley Track to Mt Maunganui Summit (MGAK)",PCN153,"PCN153 Wellington Bot Soc","Kapiti Coast District",04/09/1999,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maungakotukutuku Valley Track to Mt Maunganui Summit (MGAK)",PCN153,"PCN153 Wellington Bot Soc","Kapiti Coast District",04/09/1999,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
