"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Hicks Bay Motor Hotel to shore (HICK)","APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hicks Bay Motor Hotel to shore (HICK)","APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Hicks Bay Motor Hotel to shore (HICK)","APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Hicks Bay Motor Hotel to shore (HICK)","APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Hicks Bay Motor Hotel to shore (HICK)","APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,"Galium divaricatum","slender bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Hicks Bay Motor Hotel to shore (HICK)","APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hicks Bay Motor Hotel to shore (HICK)","APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,"Geranium dissectum","cut-leaved cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Hicks Bay Motor Hotel to shore (HICK)","APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Hicks Bay Motor Hotel to shore (HICK)","APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,"Hedychium gardnerianum","wild ginger, kahili ginger",,"Herbs - Monocots",,Exotic,
"Hicks Bay Motor Hotel to shore (HICK)","APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Hicks Bay Motor Hotel to shore (HICK)","APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hicks Bay Motor Hotel to shore (HICK)","APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hicks Bay Motor Hotel to shore (HICK)","APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hicks Bay Motor Hotel to shore (HICK)","APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Hicks Bay Motor Hotel to shore (HICK)","APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,"Libertia grandiflora","mikoikoi, NZ iris","Renealmia grandiflora R.Br.; Libertia orbicularis Col.","Herbs - Monocots","Not Threatened",Native,
"Hicks Bay Motor Hotel to shore (HICK)","APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Hicks Bay Motor Hotel to shore (HICK)","APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,"Luzula banksiana var. banksiana","coastal woodrush","Luzula picta A.Rich. var. banksiana (Meyer) Buch.; Luzula capestris (L.) D.C. car banksiana (Meyer) Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Hicks Bay Motor Hotel to shore (HICK)","APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,"Luzula multiflora","many-flowered woodrush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Hicks Bay Motor Hotel to shore (HICK)","APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,"Luzula subclavata",,"Luzula campestris var. pallida Hook.f.; Luzula picta var. pallida (Hook.f.) Edgar","Rushes & Allied Plants","Not Threatened",Native,
"Hicks Bay Motor Hotel to shore (HICK)","APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,"Medicago lupulina","black medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Hicks Bay Motor Hotel to shore (HICK)","APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hicks Bay Motor Hotel to shore (HICK)","APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,"Mentha pulegium",pennyroyal,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Hicks Bay Motor Hotel to shore (HICK)","APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Hicks Bay Motor Hotel to shore (HICK)","APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Hicks Bay Motor Hotel to shore (HICK)","APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,"Morelotia affinis",morelotia,"Lampocarya affinis Brong.; Morelotia gahniaeformus Gaud. var. minor A.Rich.; Gahnia arenaria Hook.f.; Mariscus affinis (Brong.) Kuntze; Machaerina affinis (Brong.) Kern",Sedges,"Not Threatened",Native,
"Hicks Bay Motor Hotel to shore (HICK)","APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hicks Bay Motor Hotel to shore (HICK)","APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,"Olearia albida",,"Eurybia albida Hook.f., Olearia albida (Hook.f.) Hook.f. var. albida","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hicks Bay Motor Hotel to shore (HICK)","APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Hicks Bay Motor Hotel to shore (HICK)","APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Hicks Bay Motor Hotel to shore (HICK)","APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,"Paraserianthes lophantha","brush wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Hicks Bay Motor Hotel to shore (HICK)","APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Hicks Bay Motor Hotel to shore (HICK)","APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Hicks Bay Motor Hotel to shore (HICK)","APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,"Pentapogon inaequiglumis","short-hair plume grass","Dichelachne sciurea var. inaequiglumis Hack.. D. micrantha var. inaequiglumis (Hack.) Domin, Dichelachne inaequiglumis (Hack.) Edgar et Connor",Grasses,"At Risk – Naturally Uncommon",Native,
"Hicks Bay Motor Hotel to shore (HICK)","APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Hicks Bay Motor Hotel to shore (HICK)","APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Hicks Bay Motor Hotel to shore (HICK)","APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hicks Bay Motor Hotel to shore (HICK)","APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hicks Bay Motor Hotel to shore (HICK)","APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hicks Bay Motor Hotel to shore (HICK)","APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,"Pittosporum umbellatum",haekaro,"Pittosporum umbellatum Banks et Sol. ex Gaertn. var. umbellatum, Pittosporum umbellatum var. cordatum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hicks Bay Motor Hotel to shore (HICK)","APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Hicks Bay Motor Hotel to shore (HICK)","APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Hicks Bay Motor Hotel to shore (HICK)","APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,"Polystichum wawranum",,"Aspidium wawranum Szyszyl. in Wawra",Ferns,"Not Threatened",Native,
"Hicks Bay Motor Hotel to shore (HICK)","APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Hicks Bay Motor Hotel to shore (HICK)","APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hicks Bay Motor Hotel to shore (HICK)","APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hicks Bay Motor Hotel to shore (HICK)","APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hicks Bay Motor Hotel to shore (HICK)","APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,"Pterostylis alobula",greenhood,"Pterostylis trullifolia var. alobula Hatch; Pterostylis crypta Nicholls Diplodium alobulum (Hatch) D.L.Jones, Molloy et M.A.Clem.",Orchids,"Not Threatened",Native,
"Hicks Bay Motor Hotel to shore (HICK)","APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,"Pterostylis trullifolia","trowel-leaved orchid","Pterostylis rubella Colenso; Pterostylis trullifolia var. gracilis Cheeseman; Diplodium trullifolium (Hook.f.) D.L.Jones, Molloy et M.A.Clem.",Orchids,"Not Threatened",Native,
"Hicks Bay Motor Hotel to shore (HICK)","APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hicks Bay Motor Hotel to shore (HICK)","APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,"Rytidosperma clavatum","bristle grass","Notodanthonia clavata Zotov, Austrodanthonia clavata (Zotov) H.P.Linder",Grasses,"Not Threatened",Native,
"Hicks Bay Motor Hotel to shore (HICK)","APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,"Rytidosperma penicillatum",Danthonia,,Grasses,,Exotic,
"Hicks Bay Motor Hotel to shore (HICK)","APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,"Scandia rosifolia",koheriki,"Angelica rosaefolia Hook., Anisotome rosaefolia (Hook.) Hook.f.","Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,
"Hicks Bay Motor Hotel to shore (HICK)","APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,"Schoenus apogon",,"Chaetospora imberbis R.Br.; Schoenus imberbis (R.Br.) Poir; Schoenus laxiflorus Steud.; Schoenus brownii Hook.f.; Schoenus vacillans Kirk; Schoenus apogon var. laxiflorus (Steud.) C.B.Clarke",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Hicks Bay Motor Hotel to shore (HICK)","APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Hicks Bay Motor Hotel to shore (HICK)","APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hicks Bay Motor Hotel to shore (HICK)","APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,"Sophora tetraptera","kōwhai, large-leaved kōwhai","Edwardsia grandiflora (J.S.Mill.) Salisb., Edwardsia tetraptera (J.Mill.) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hicks Bay Motor Hotel to shore (HICK)","APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Hicks Bay Motor Hotel to shore (HICK)","APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Hicks Bay Motor Hotel to shore (HICK)","APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Hicks Bay Motor Hotel to shore (HICK)","APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,"Torilis arvensis","spreading hedge-parsley",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Hicks Bay Motor Hotel to shore (HICK)","APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Hicks Bay Motor Hotel to shore (HICK)","APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,"Veronica tairawhiti","Wairoa koromiko","Hebe tairawhiti B.D.Clarkson et Garn.-Jones","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Hicks Bay Motor Hotel to shore (HICK)","APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,"Vitex lucens",pūriri,"Vitex littoralis A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hicks Bay Motor Hotel to shore (HICK)","APD 258 PCN716 AP Druce","Gisborne District",21/06/2006,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
