"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Okere Station, Upper Waikura Valley - Rap 30 Tin Pehiri (UWKU)","APD 310 PCN771","APD 310 PCN771 AP Druce & BD Clarkson","Gisborne District",12/06/1991,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Okere Station, Upper Waikura Valley - Rap 30 Tin Pehiri (UWKU)","APD 310 PCN771","APD 310 PCN771 AP Druce & BD Clarkson","Gisborne District",12/06/1991,"Australina pusilla subsp. pusilla",,"Australina novae-zelandiae Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Okere Station, Upper Waikura Valley - Rap 30 Tin Pehiri (UWKU)","APD 310 PCN771","APD 310 PCN771 AP Druce & BD Clarkson","Gisborne District",12/06/1991,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Okere Station, Upper Waikura Valley - Rap 30 Tin Pehiri (UWKU)","APD 310 PCN771","APD 310 PCN771 AP Druce & BD Clarkson","Gisborne District",12/06/1991,"Austroblechnum membranaceum",,"Struthiopteris intermedia (Colenso) Ching; Struthiopteris membranacea (Colenso ex Hook.) Ching; Lomaria oligoneuron Colenso; Lomaria pygmaea Colenso; Spicanta membranacea (Colenso ex Hook.) Kuntze; Lomaria alternans Colenso; Lomaria intermedia Colenso; Lomaria membranacea Colenso ex Hook.; Blechnum alternans (Colenso) C.Chr.; Blechnum hamiltonii C.Chr.; Blechnum pygmaeum (Colenso) C.Chr.; Blechnum membranaceum (Hook.) Diels",Ferns,"Not Threatened",Native,
"Okere Station, Upper Waikura Valley - Rap 30 Tin Pehiri (UWKU)","APD 310 PCN771","APD 310 PCN771 AP Druce & BD Clarkson","Gisborne District",12/06/1991,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Okere Station, Upper Waikura Valley - Rap 30 Tin Pehiri (UWKU)","APD 310 PCN771","APD 310 PCN771 AP Druce & BD Clarkson","Gisborne District",12/06/1991,"Azolla rubra","Pacific azolla, azolla, red azolla","Azolla rubra R. Br.; Azolla filiculoides var. rubra (R.Br.) Strasb.; Azolla filiculoides Lam. auct. non. N.Z. authors",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Okere Station, Upper Waikura Valley - Rap 30 Tin Pehiri (UWKU)","APD 310 PCN771","APD 310 PCN771 AP Druce & BD Clarkson","Gisborne District",12/06/1991,"Azorella hookeri",,"Pozoa trifoliolata Hook.f., Azorella trifoliolata (Hook.f.) Kirk, Schizeilema trifoliolatum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Okere Station, Upper Waikura Valley - Rap 30 Tin Pehiri (UWKU)","APD 310 PCN771","APD 310 PCN771 AP Druce & BD Clarkson","Gisborne District",12/06/1991,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Okere Station, Upper Waikura Valley - Rap 30 Tin Pehiri (UWKU)","APD 310 PCN771","APD 310 PCN771 AP Druce & BD Clarkson","Gisborne District",12/06/1991,"Bolboschoenus fluviatilis","marsh clubrush, kukuraho, purua grass","Scirpus fluviatilis (Torr.) Gray; Scirpus maritimus var. fluviatilis Torr.; Scirpus perviridis Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Okere Station, Upper Waikura Valley - Rap 30 Tin Pehiri (UWKU)","APD 310 PCN771","APD 310 PCN771 AP Druce & BD Clarkson","Gisborne District",12/06/1991,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Okere Station, Upper Waikura Valley - Rap 30 Tin Pehiri (UWKU)","APD 310 PCN771","APD 310 PCN771 AP Druce & BD Clarkson","Gisborne District",12/06/1991,"Callitriche petriei subsp. petriei","Petrie's starwort",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Okere Station, Upper Waikura Valley - Rap 30 Tin Pehiri (UWKU)","APD 310 PCN771","APD 310 PCN771 AP Druce & BD Clarkson","Gisborne District",12/06/1991,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okere Station, Upper Waikura Valley - Rap 30 Tin Pehiri (UWKU)","APD 310 PCN771","APD 310 PCN771 AP Druce & BD Clarkson","Gisborne District",12/06/1991,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Okere Station, Upper Waikura Valley - Rap 30 Tin Pehiri (UWKU)","APD 310 PCN771","APD 310 PCN771 AP Druce & BD Clarkson","Gisborne District",12/06/1991,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Okere Station, Upper Waikura Valley - Rap 30 Tin Pehiri (UWKU)","APD 310 PCN771","APD 310 PCN771 AP Druce & BD Clarkson","Gisborne District",12/06/1991,"Carex erythrovaginata","lax bastard grass, hook sedge","Uncinia laxiflora Petrie",Sedges,"Not Threatened",Native,
"Okere Station, Upper Waikura Valley - Rap 30 Tin Pehiri (UWKU)","APD 310 PCN771","APD 310 PCN771 AP Druce & BD Clarkson","Gisborne District",12/06/1991,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Okere Station, Upper Waikura Valley - Rap 30 Tin Pehiri (UWKU)","APD 310 PCN771","APD 310 PCN771 AP Druce & BD Clarkson","Gisborne District",12/06/1991,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Okere Station, Upper Waikura Valley - Rap 30 Tin Pehiri (UWKU)","APD 310 PCN771","APD 310 PCN771 AP Druce & BD Clarkson","Gisborne District",12/06/1991,"Carex healyi","harsh-leaved bastard grass, hook sedge","Uncinia leptostachya Raoul var. scabra (Boott) Hook.f.; Uncinia disticha Col.; Uncinia scabra Boott",Sedges,"Not Threatened",Native,
"Okere Station, Upper Waikura Valley - Rap 30 Tin Pehiri (UWKU)","APD 310 PCN771","APD 310 PCN771 AP Druce & BD Clarkson","Gisborne District",12/06/1991,"Carex inversa","creeping lawn sedge","Carex smaragdina Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Okere Station, Upper Waikura Valley - Rap 30 Tin Pehiri (UWKU)","APD 310 PCN771","APD 310 PCN771 AP Druce & BD Clarkson","Gisborne District",12/06/1991,"Carex lambertiana","forest sedge","Carex dissita Boott var. lambertiana (Boott) Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Okere Station, Upper Waikura Valley - Rap 30 Tin Pehiri (UWKU)","APD 310 PCN771","APD 310 PCN771 AP Druce & BD Clarkson","Gisborne District",12/06/1991,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Okere Station, Upper Waikura Valley - Rap 30 Tin Pehiri (UWKU)","APD 310 PCN771","APD 310 PCN771 AP Druce & BD Clarkson","Gisborne District",12/06/1991,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Okere Station, Upper Waikura Valley - Rap 30 Tin Pehiri (UWKU)","APD 310 PCN771","APD 310 PCN771 AP Druce & BD Clarkson","Gisborne District",12/06/1991,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Okere Station, Upper Waikura Valley - Rap 30 Tin Pehiri (UWKU)","APD 310 PCN771","APD 310 PCN771 AP Druce & BD Clarkson","Gisborne District",12/06/1991,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Okere Station, Upper Waikura Valley - Rap 30 Tin Pehiri (UWKU)","APD 310 PCN771","APD 310 PCN771 AP Druce & BD Clarkson","Gisborne District",12/06/1991,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Okere Station, Upper Waikura Valley - Rap 30 Tin Pehiri (UWKU)","APD 310 PCN771","APD 310 PCN771 AP Druce & BD Clarkson","Gisborne District",12/06/1991,"Carex zotovii","Zotov's bastard grass, Zotov's hook sedge","Uncinia zotovii Hamlin",Sedges,"Not Threatened",Native,
"Okere Station, Upper Waikura Valley - Rap 30 Tin Pehiri (UWKU)","APD 310 PCN771","APD 310 PCN771 AP Druce & BD Clarkson","Gisborne District",12/06/1991,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okere Station, Upper Waikura Valley - Rap 30 Tin Pehiri (UWKU)","APD 310 PCN771","APD 310 PCN771 AP Druce & BD Clarkson","Gisborne District",12/06/1991,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okere Station, Upper Waikura Valley - Rap 30 Tin Pehiri (UWKU)","APD 310 PCN771","APD 310 PCN771 AP Druce & BD Clarkson","Gisborne District",12/06/1991,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Okere Station, Upper Waikura Valley - Rap 30 Tin Pehiri (UWKU)","APD 310 PCN771","APD 310 PCN771 AP Druce & BD Clarkson","Gisborne District",12/06/1991,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Okere Station, Upper Waikura Valley - Rap 30 Tin Pehiri (UWKU)","APD 310 PCN771","APD 310 PCN771 AP Druce & BD Clarkson","Gisborne District",12/06/1991,"Coprosma pedicellata",,Coprosma,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FACW: Facultative Wetland"
"Okere Station, Upper Waikura Valley - Rap 30 Tin Pehiri (UWKU)","APD 310 PCN771","APD 310 PCN771 AP Druce & BD Clarkson","Gisborne District",12/06/1991,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Okere Station, Upper Waikura Valley - Rap 30 Tin Pehiri (UWKU)","APD 310 PCN771","APD 310 PCN771 AP Druce & BD Clarkson","Gisborne District",12/06/1991,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Okere Station, Upper Waikura Valley - Rap 30 Tin Pehiri (UWKU)","APD 310 PCN771","APD 310 PCN771 AP Druce & BD Clarkson","Gisborne District",12/06/1991,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Okere Station, Upper Waikura Valley - Rap 30 Tin Pehiri (UWKU)","APD 310 PCN771","APD 310 PCN771 AP Druce & BD Clarkson","Gisborne District",12/06/1991,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okere Station, Upper Waikura Valley - Rap 30 Tin Pehiri (UWKU)","APD 310 PCN771","APD 310 PCN771 AP Druce & BD Clarkson","Gisborne District",12/06/1991,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Okere Station, Upper Waikura Valley - Rap 30 Tin Pehiri (UWKU)","APD 310 PCN771","APD 310 PCN771 AP Druce & BD Clarkson","Gisborne District",12/06/1991,"Coprosma virescens",,"None (first described in 1879)","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Okere Station, Upper Waikura Valley - Rap 30 Tin Pehiri (UWKU)","APD 310 PCN771","APD 310 PCN771 AP Druce & BD Clarkson","Gisborne District",12/06/1991,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Okere Station, Upper Waikura Valley - Rap 30 Tin Pehiri (UWKU)","APD 310 PCN771","APD 310 PCN771 AP Druce & BD Clarkson","Gisborne District",12/06/1991,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Okere Station, Upper Waikura Valley - Rap 30 Tin Pehiri (UWKU)","APD 310 PCN771","APD 310 PCN771 AP Druce & BD Clarkson","Gisborne District",12/06/1991,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Okere Station, Upper Waikura Valley - Rap 30 Tin Pehiri (UWKU)","APD 310 PCN771","APD 310 PCN771 AP Druce & BD Clarkson","Gisborne District",12/06/1991,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Okere Station, Upper Waikura Valley - Rap 30 Tin Pehiri (UWKU)","APD 310 PCN771","APD 310 PCN771 AP Druce & BD Clarkson","Gisborne District",12/06/1991,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Okere Station, Upper Waikura Valley - Rap 30 Tin Pehiri (UWKU)","APD 310 PCN771","APD 310 PCN771 AP Druce & BD Clarkson","Gisborne District",12/06/1991,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Okere Station, Upper Waikura Valley - Rap 30 Tin Pehiri (UWKU)","APD 310 PCN771","APD 310 PCN771 AP Druce & BD Clarkson","Gisborne District",12/06/1991,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Okere Station, Upper Waikura Valley - Rap 30 Tin Pehiri (UWKU)","APD 310 PCN771","APD 310 PCN771 AP Druce & BD Clarkson","Gisborne District",12/06/1991,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Okere Station, Upper Waikura Valley - Rap 30 Tin Pehiri (UWKU)","APD 310 PCN771","APD 310 PCN771 AP Druce & BD Clarkson","Gisborne District",12/06/1991,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Okere Station, Upper Waikura Valley - Rap 30 Tin Pehiri (UWKU)","APD 310 PCN771","APD 310 PCN771 AP Druce & BD Clarkson","Gisborne District",12/06/1991,"Diplazium australe",,"Allantodia australis R.Br., Athyrium australe (R.Br.) C.Presl; Athyrium umbrosum subp. australe (R.Br.) C.Chr.; Athyrium umbrosum var. australe (R.Br.) Domin; Athyrium brownii (J.Sm.) J.Sm.; Athyrium umbrosum sensu Cheeseman; Asplenium australe (R.Br.) Brack.; Asplenium brownii J.Sm.; Asplenium umbrosum sensu G.M.Thomson; Allantodia tenera R.Br.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Okere Station, Upper Waikura Valley - Rap 30 Tin Pehiri (UWKU)","APD 310 PCN771","APD 310 PCN771 AP Druce & BD Clarkson","Gisborne District",12/06/1991,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Okere Station, Upper Waikura Valley - Rap 30 Tin Pehiri (UWKU)","APD 310 PCN771","APD 310 PCN771 AP Druce & BD Clarkson","Gisborne District",12/06/1991,"Echinopogon ovatus","forest hedgehog grass, hedgehog grass","Agrostis ovata G.Forst.; Cinna ovata (G.Forst.) Kunth; E. purpurascens Gran.; E. novae-zelandiae Grand.",Grasses,"Not Threatened",Native,
"Okere Station, Upper Waikura Valley - Rap 30 Tin Pehiri (UWKU)","APD 310 PCN771","APD 310 PCN771 AP Druce & BD Clarkson","Gisborne District",12/06/1991,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Okere Station, Upper Waikura Valley - Rap 30 Tin Pehiri (UWKU)","APD 310 PCN771","APD 310 PCN771 AP Druce & BD Clarkson","Gisborne District",12/06/1991,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Okere Station, Upper Waikura Valley - Rap 30 Tin Pehiri (UWKU)","APD 310 PCN771","APD 310 PCN771 AP Druce & BD Clarkson","Gisborne District",12/06/1991,"Eleocharis sphacelata","kutakuta, spikes of doom, bamboo spike sedge, tall spike sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Okere Station, Upper Waikura Valley - Rap 30 Tin Pehiri (UWKU)","APD 310 PCN771","APD 310 PCN771 AP Druce & BD Clarkson","Gisborne District",12/06/1991,"Epilobium insulare",willowherb,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Okere Station, Upper Waikura Valley - Rap 30 Tin Pehiri (UWKU)","APD 310 PCN771","APD 310 PCN771 AP Druce & BD Clarkson","Gisborne District",12/06/1991,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Okere Station, Upper Waikura Valley - Rap 30 Tin Pehiri (UWKU)","APD 310 PCN771","APD 310 PCN771 AP Druce & BD Clarkson","Gisborne District",12/06/1991,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Okere Station, Upper Waikura Valley - Rap 30 Tin Pehiri (UWKU)","APD 310 PCN771","APD 310 PCN771 AP Druce & BD Clarkson","Gisborne District",12/06/1991,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
