"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mores SR - adjacent Maori land Coastal strip (359B)","BD Rance","Southland District",16/05/2006,"Plantago raoulii",,"Plantago dasyphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mores SR - adjacent Maori land Coastal strip (359B)","BD Rance","Southland District",16/05/2006,"Plantago triandra","Glossy plantain, starweed","Plantago triandra Berggr. subsp. triandra, Plantago hamiltonii Kirk; Plantago masoniae Cheeseman; Plantago triandra subsp. masoniae (Cheeseman) Sykes","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mores SR - adjacent Maori land Coastal strip (359B)","BD Rance","Southland District",16/05/2006,"Poa astonii","blue shore tussock","Poa astonii Petrie var. astonii; Poa oraria Petrie; Poa astonii var. oraria (Petrie) Zotov",Grasses,"Not Threatened",Native,
"Mores SR - adjacent Maori land Coastal strip (359B)","BD Rance","Southland District",16/05/2006,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mores SR - adjacent Maori land Coastal strip (359B)","BD Rance","Southland District",16/05/2006,"Ranunculus acaulis","sand buttercup, shore buttercup","Ranunculus petriei Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mores SR - adjacent Maori land Coastal strip (359B)","BD Rance","Southland District",16/05/2006,"Ranunculus foliosus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mores SR - adjacent Maori land Coastal strip (359B)","BD Rance","Southland District",16/05/2006,"Ranunculus royi",,,"Herbs - Dicotyledons other than Composites","Data Deficient",Native,
"Mores SR - adjacent Maori land Coastal strip (359B)","BD Rance","Southland District",16/05/2006,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mores SR - adjacent Maori land Coastal strip (359B)","BD Rance","Southland District",16/05/2006,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mores SR - adjacent Maori land Coastal strip (359B)","BD Rance","Southland District",16/05/2006,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mores SR - adjacent Maori land Coastal strip (359B)","BD Rance","Southland District",16/05/2006,"Sonchus kirkii","puha, shore puha, New Zealand sow thistle","Sonchus asper var. littoralis Kirk, Sonchus littoralis (Kirk) Allan","Herbs - Dicotyledonous composites","At Risk – Declining",Native,"FAC: Facultative"
"Mores SR - adjacent Maori land Coastal strip (359B)","BD Rance","Southland District",16/05/2006,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Mores SR - adjacent Maori land Coastal strip (359B)","BD Rance","Southland District",16/05/2006,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Mores SR - adjacent Maori land Coastal strip (359B)","BD Rance","Southland District",16/05/2006,"Veronica elliptica","kōkōmuka, shore hebe, shore koromiko","Veronica forsteri F.Muell. nom. illeg., Veronica decussata Moench, Veronica decussata Aiton, Hebe magellanica J.F.Gmel., Veronica marginata Colenso, Hebe elliptica (G.Forst.) Pennell, Hebe elliptica var. crassifolia Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
