"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Quartz Reef WW - Northburn sluicings (QUAW)","APD 258 PCN716 AP Druce","Central Otago District",20/01/2009,"Malva sylvestris","large-flowered mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Quartz Reef WW - Northburn sluicings (QUAW)","APD 258 PCN716 AP Druce","Central Otago District",20/01/2009,"Marrubium vulgare",horehound,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Quartz Reef WW - Northburn sluicings (QUAW)","APD 258 PCN716 AP Druce","Central Otago District",20/01/2009,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Quartz Reef WW - Northburn sluicings (QUAW)","APD 258 PCN716 AP Druce","Central Otago District",20/01/2009,"Melilotus albus","sweet clover",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Quartz Reef WW - Northburn sluicings (QUAW)","APD 258 PCN716 AP Druce","Central Otago District",20/01/2009,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Quartz Reef WW - Northburn sluicings (QUAW)","APD 258 PCN716 AP Druce","Central Otago District",20/01/2009,"Onopordum acanthium","cotton thistle",,"Herbs - Dicotyledonous composites",,Exotic,
"Quartz Reef WW - Northburn sluicings (QUAW)","APD 258 PCN716 AP Druce","Central Otago District",20/01/2009,"Oxybasis ambigua",,"Chenopodium ambiguum R.Br.; Chenopodium glaucum subsp. ambiguum Murr. et Thell.; Oxybasis glauca subsp. ambigua (R.Br.) Mosyakin","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FACU: Facultative Upland"
"Quartz Reef WW - Northburn sluicings (QUAW)","APD 258 PCN716 AP Druce","Central Otago District",20/01/2009,"Pellaea calidirupium",,,Ferns,"Not Threatened",Native,
"Quartz Reef WW - Northburn sluicings (QUAW)","APD 258 PCN716 AP Druce","Central Otago District",20/01/2009,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Quartz Reef WW - Northburn sluicings (QUAW)","APD 258 PCN716 AP Druce","Central Otago District",20/01/2009,"Phleum pratense",Timothy,,Grasses,,Exotic,"FACU: Facultative Upland"
"Quartz Reef WW - Northburn sluicings (QUAW)","APD 258 PCN716 AP Druce","Central Otago District",20/01/2009,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Quartz Reef WW - Northburn sluicings (QUAW)","APD 258 PCN716 AP Druce","Central Otago District",20/01/2009,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Quartz Reef WW - Northburn sluicings (QUAW)","APD 258 PCN716 AP Druce","Central Otago District",20/01/2009,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Quartz Reef WW - Northburn sluicings (QUAW)","APD 258 PCN716 AP Druce","Central Otago District",20/01/2009,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Quartz Reef WW - Northburn sluicings (QUAW)","APD 258 PCN716 AP Druce","Central Otago District",20/01/2009,"Prunus ×domestica",plum,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Quartz Reef WW - Northburn sluicings (QUAW)","APD 258 PCN716 AP Druce","Central Otago District",20/01/2009,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Quartz Reef WW - Northburn sluicings (QUAW)","APD 258 PCN716 AP Druce","Central Otago District",20/01/2009,"Raoulia australis",,"Raoulia australis var. lutescens Kirk, Raoulia lutescens (Kirk) Beauverd","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Quartz Reef WW - Northburn sluicings (QUAW)","APD 258 PCN716 AP Druce","Central Otago District",20/01/2009,"Raoulia hookeri var. hookeri","scabweed, scabweed mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Quartz Reef WW - Northburn sluicings (QUAW)","APD 258 PCN716 AP Druce","Central Otago District",20/01/2009,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Quartz Reef WW - Northburn sluicings (QUAW)","APD 258 PCN716 AP Druce","Central Otago District",20/01/2009,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Quartz Reef WW - Northburn sluicings (QUAW)","APD 258 PCN716 AP Druce","Central Otago District",20/01/2009,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Quartz Reef WW - Northburn sluicings (QUAW)","APD 258 PCN716 AP Druce","Central Otago District",20/01/2009,"Rytidosperma penicillatum",Danthonia,,Grasses,,Exotic,
"Quartz Reef WW - Northburn sluicings (QUAW)","APD 258 PCN716 AP Druce","Central Otago District",20/01/2009,"Rytidosperma thomsonii",,"Danthonia thomsonii Buchanan, Triodia thomsonii (Buchanan) Petrie, Notodanthonia thomsonii (Buchanan) Zotov",Grasses,"At Risk – Declining",Native,
"Quartz Reef WW - Northburn sluicings (QUAW)","APD 258 PCN716 AP Druce","Central Otago District",20/01/2009,"Salvia nemorosa",,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Quartz Reef WW - Northburn sluicings (QUAW)","APD 258 PCN716 AP Druce","Central Otago District",20/01/2009,"Sedum acre",stonecrop,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Quartz Reef WW - Northburn sluicings (QUAW)","APD 258 PCN716 AP Druce","Central Otago District",20/01/2009,"Solanum nitidibaccatum","hairy nightshade","Solanum physalifolium var. nitidibaccatum","Herbs - Dicotyledons other than Composites",,Exotic,
"Quartz Reef WW - Northburn sluicings (QUAW)","APD 258 PCN716 AP Druce","Central Otago District",20/01/2009,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Quartz Reef WW - Northburn sluicings (QUAW)","APD 258 PCN716 AP Druce","Central Otago District",20/01/2009,"Trifolium arvense","haresfoot trefoil",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Quartz Reef WW - Northburn sluicings (QUAW)","APD 258 PCN716 AP Druce","Central Otago District",20/01/2009,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Quartz Reef WW - Northburn sluicings (QUAW)","APD 258 PCN716 AP Druce","Central Otago District",20/01/2009,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Quartz Reef WW - Northburn sluicings (QUAW)","APD 258 PCN716 AP Druce","Central Otago District",20/01/2009,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Quartz Reef WW - Northburn sluicings (QUAW)","APD 258 PCN716 AP Druce","Central Otago District",20/01/2009,"Verbascum virgatum","moth mullein, wand mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Quartz Reef WW - Northburn sluicings (QUAW)","APD 258 PCN716 AP Druce","Central Otago District",20/01/2009,"Verbena bonariensis","purple-top, purple-top vervain","Verbena bonariensis var. conglomerata Briq.,Verbena intercedens Briq., Verbena inamoena Briq. Bull., Verbena bonariensis var. hispida Moldenke.","Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Quartz Reef WW - Northburn sluicings (QUAW)","APD 258 PCN716 AP Druce","Central Otago District",20/01/2009,"Veronica arvensis","field speedwell, corn speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Quartz Reef WW - Northburn sluicings (QUAW)","APD 258 PCN716 AP Druce","Central Otago District",20/01/2009,"Vittadinia australis","white fuzzweed",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Quartz Reef WW - Northburn sluicings (QUAW)","APD 258 PCN716 AP Druce","Central Otago District",20/01/2009,"Vittadinia gracilis","purple fuzzweed","Vittadinia triloba var. lanuginosa J.M.Black","Herbs - Dicotyledonous composites",,Exotic,
"Quartz Reef WW - Northburn sluicings (QUAW)","APD 258 PCN716 AP Druce","Central Otago District",20/01/2009,"Vulpia myuros var. myuros","vulpia hair grass, rat's tail fescue",,Grasses,,Exotic,
