"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Ocean Beach Port Underwood - N end (OCEN)",PCN171,"PCN171 Wellington Bot Soc","Marlborough District",23/01/1995,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Ocean Beach Port Underwood - N end (OCEN)",PCN171,"PCN171 Wellington Bot Soc","Marlborough District",23/01/1995,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Ocean Beach Port Underwood - N end (OCEN)",PCN171,"PCN171 Wellington Bot Soc","Marlborough District",23/01/1995,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Ocean Beach Port Underwood - N end (OCEN)",PCN171,"PCN171 Wellington Bot Soc","Marlborough District",23/01/1995,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ocean Beach Port Underwood - N end (OCEN)",PCN171,"PCN171 Wellington Bot Soc","Marlborough District",23/01/1995,"Olearia paniculata","akiraho, golden akeake","Shawia paniculata J.R.Forst. et G.Forst., Eurybia forsteri Hook.f., Olearia forsteri (Hook.f.) Hook.f., Olearia paniculata (J.R.Forst. et G.Forst.) Druce var. paniculata, Olearia paniculata var. elliptica Kirk, Olearia paniculata var. obtusa Kirk, Olearia paniculata var. viscosa G.Simpson, Olearia uniflora Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ocean Beach Port Underwood - N end (OCEN)",PCN171,"PCN171 Wellington Bot Soc","Marlborough District",23/01/1995,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ocean Beach Port Underwood - N end (OCEN)",PCN171,"PCN171 Wellington Bot Soc","Marlborough District",23/01/1995,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ocean Beach Port Underwood - N end (OCEN)",PCN171,"PCN171 Wellington Bot Soc","Marlborough District",23/01/1995,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Ocean Beach Port Underwood - N end (OCEN)",PCN171,"PCN171 Wellington Bot Soc","Marlborough District",23/01/1995,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Ocean Beach Port Underwood - N end (OCEN)",PCN171,"PCN171 Wellington Bot Soc","Marlborough District",23/01/1995,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Ocean Beach Port Underwood - N end (OCEN)",PCN171,"PCN171 Wellington Bot Soc","Marlborough District",23/01/1995,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ocean Beach Port Underwood - N end (OCEN)",PCN171,"PCN171 Wellington Bot Soc","Marlborough District",23/01/1995,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Ocean Beach Port Underwood - N end (OCEN)",PCN171,"PCN171 Wellington Bot Soc","Marlborough District",23/01/1995,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ocean Beach Port Underwood - N end (OCEN)",PCN171,"PCN171 Wellington Bot Soc","Marlborough District",23/01/1995,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Ocean Beach Port Underwood - N end (OCEN)",PCN171,"PCN171 Wellington Bot Soc","Marlborough District",23/01/1995,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
