"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Oaro SR (OARO)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",09/05/1980,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Oaro SR (OARO)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",09/05/1980,"Delairea odorata","German ivy","Senecio mikanioides","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Oaro SR (OARO)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",09/05/1980,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Oaro SR (OARO)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",09/05/1980,"Echium vulgare","viper's bugloss",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Oaro SR (OARO)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",09/05/1980,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Oaro SR (OARO)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",09/05/1980,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Oaro SR (OARO)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",09/05/1980,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Oaro SR (OARO)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",09/05/1980,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Oaro SR (OARO)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",09/05/1980,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Oaro SR (OARO)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",09/05/1980,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Oaro SR (OARO)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",09/05/1980,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Oaro SR (OARO)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",09/05/1980,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Oaro SR (OARO)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",09/05/1980,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Oaro SR (OARO)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",09/05/1980,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Oaro SR (OARO)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",09/05/1980,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Oaro SR (OARO)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",09/05/1980,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Oaro SR (OARO)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",09/05/1980,"Passiflora tripartita var. mollissima","banana passionfruit",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Oaro SR (OARO)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",09/05/1980,"Pastinaca sativa","wild parsnip",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Oaro SR (OARO)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",09/05/1980,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Oaro SR (OARO)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",09/05/1980,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Oaro SR (OARO)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",09/05/1980,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Oaro SR (OARO)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",09/05/1980,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Oaro SR (OARO)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",09/05/1980,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Oaro SR (OARO)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",09/05/1980,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Oaro SR (OARO)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",09/05/1980,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Oaro SR (OARO)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",09/05/1980,"Polystichum oculatum",,"Aspidium oculatum Hook.",Ferns,"Not Threatened",Native,
"Oaro SR (OARO)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",09/05/1980,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Oaro SR (OARO)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",09/05/1980,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Oaro SR (OARO)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",09/05/1980,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Oaro SR (OARO)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",09/05/1980,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Oaro SR (OARO)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",09/05/1980,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Oaro SR (OARO)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",09/05/1980,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Oaro SR (OARO)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",09/05/1980,"Rytidosperma racemosum",danthonia,,Grasses,,Exotic,
"Oaro SR (OARO)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",09/05/1980,"Solanum aviculare var. aviculare",poroporo,"Solanum aviculare var. albiflorum Cheeseman, Solanum cheesemanii Herasim., Solanum aviculare f. aviculare nom. nud.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Oaro SR (OARO)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",09/05/1980,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Oaro SR (OARO)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",09/05/1980,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Oaro SR (OARO)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",09/05/1980,"Trifolium arvense","haresfoot trefoil",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Oaro SR (OARO)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",09/05/1980,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Oaro SR (OARO)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",09/05/1980,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Oaro SR (OARO)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",09/05/1980,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Oaro SR (OARO)","South Marlborough SR","South Marlborough SR P Williams","Kaikoura District",09/05/1980,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
