"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Moumahaki Lakes 1 (MOU1)","PCN284 WAN5","PCN284 WAN5 CC Ogle W Baxter Wellington & Wan Mus Bot Grp","South Taranaki District",17/06/1998,"Cirsium palustre","marsh thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACW: Facultative Wetland"
"Moumahaki Lakes 1 (MOU1)","PCN284 WAN5","PCN284 WAN5 CC Ogle W Baxter Wellington & Wan Mus Bot Grp","South Taranaki District",17/06/1998,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Moumahaki Lakes 1 (MOU1)","PCN284 WAN5","PCN284 WAN5 CC Ogle W Baxter Wellington & Wan Mus Bot Grp","South Taranaki District",17/06/1998,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Moumahaki Lakes 1 (MOU1)","PCN284 WAN5","PCN284 WAN5 CC Ogle W Baxter Wellington & Wan Mus Bot Grp","South Taranaki District",17/06/1998,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Moumahaki Lakes 1 (MOU1)","PCN284 WAN5","PCN284 WAN5 CC Ogle W Baxter Wellington & Wan Mus Bot Grp","South Taranaki District",17/06/1998,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Moumahaki Lakes 1 (MOU1)","PCN284 WAN5","PCN284 WAN5 CC Ogle W Baxter Wellington & Wan Mus Bot Grp","South Taranaki District",17/06/1998,"Drosera binata","forked sundew, scented sundew","Drosera dichotoma Banks et Sol. ex Smith, D. intermedia R.Cunn ex A.Cunn, D. cunninghamii Walp., D. flagellifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Moumahaki Lakes 1 (MOU1)","PCN284 WAN5","PCN284 WAN5 CC Ogle W Baxter Wellington & Wan Mus Bot Grp","South Taranaki District",17/06/1998,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Moumahaki Lakes 1 (MOU1)","PCN284 WAN5","PCN284 WAN5 CC Ogle W Baxter Wellington & Wan Mus Bot Grp","South Taranaki District",17/06/1998,"Epilobium insulare",willowherb,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Moumahaki Lakes 1 (MOU1)","PCN284 WAN5","PCN284 WAN5 CC Ogle W Baxter Wellington & Wan Mus Bot Grp","South Taranaki District",17/06/1998,"Epilobium pallidiflorum","tarawera, swamp willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Moumahaki Lakes 1 (MOU1)","PCN284 WAN5","PCN284 WAN5 CC Ogle W Baxter Wellington & Wan Mus Bot Grp","South Taranaki District",17/06/1998,"Erythranthe moschata",musk,"Mimulus moschatus Lindl.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Moumahaki Lakes 1 (MOU1)","PCN284 WAN5","PCN284 WAN5 CC Ogle W Baxter Wellington & Wan Mus Bot Grp","South Taranaki District",17/06/1998,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Moumahaki Lakes 1 (MOU1)","PCN284 WAN5","PCN284 WAN5 CC Ogle W Baxter Wellington & Wan Mus Bot Grp","South Taranaki District",17/06/1998,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Moumahaki Lakes 1 (MOU1)","PCN284 WAN5","PCN284 WAN5 CC Ogle W Baxter Wellington & Wan Mus Bot Grp","South Taranaki District",17/06/1998,"Galium trilobum","native bedstraw","Galium tenuicaule A.Cunn . nom. illegit. non Krocker (1823)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Moumahaki Lakes 1 (MOU1)","PCN284 WAN5","PCN284 WAN5 CC Ogle W Baxter Wellington & Wan Mus Bot Grp","South Taranaki District",17/06/1998,"Glossostigma elatinoides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Moumahaki Lakes 1 (MOU1)","PCN284 WAN5","PCN284 WAN5 CC Ogle W Baxter Wellington & Wan Mus Bot Grp","South Taranaki District",17/06/1998,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Moumahaki Lakes 1 (MOU1)","PCN284 WAN5","PCN284 WAN5 CC Ogle W Baxter Wellington & Wan Mus Bot Grp","South Taranaki District",17/06/1998,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Moumahaki Lakes 1 (MOU1)","PCN284 WAN5","PCN284 WAN5 CC Ogle W Baxter Wellington & Wan Mus Bot Grp","South Taranaki District",17/06/1998,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Moumahaki Lakes 1 (MOU1)","PCN284 WAN5","PCN284 WAN5 CC Ogle W Baxter Wellington & Wan Mus Bot Grp","South Taranaki District",17/06/1998,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Moumahaki Lakes 1 (MOU1)","PCN284 WAN5","PCN284 WAN5 CC Ogle W Baxter Wellington & Wan Mus Bot Grp","South Taranaki District",17/06/1998,"Hydrocotyle pterocarpa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Moumahaki Lakes 1 (MOU1)","PCN284 WAN5","PCN284 WAN5 CC Ogle W Baxter Wellington & Wan Mus Bot Grp","South Taranaki District",17/06/1998,"Hypericum pusillum","swamp hypericum","Australasian plants have long been known (incorrectly) as Hypericum japonicum Thunb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Moumahaki Lakes 1 (MOU1)","PCN284 WAN5","PCN284 WAN5 CC Ogle W Baxter Wellington & Wan Mus Bot Grp","South Taranaki District",17/06/1998,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Moumahaki Lakes 1 (MOU1)","PCN284 WAN5","PCN284 WAN5 CC Ogle W Baxter Wellington & Wan Mus Bot Grp","South Taranaki District",17/06/1998,"Isolepis prolifera",,"Schoenoplectus prolifer (Rottb.) Palla; Scirpus prolifer Rottb.; Cyperus punctatus Lam., Isolepis erythronegma Steud.; Isolepis globosa Buchanan;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Moumahaki Lakes 1 (MOU1)","PCN284 WAN5","PCN284 WAN5 CC Ogle W Baxter Wellington & Wan Mus Bot Grp","South Taranaki District",17/06/1998,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Moumahaki Lakes 1 (MOU1)","PCN284 WAN5","PCN284 WAN5 CC Ogle W Baxter Wellington & Wan Mus Bot Grp","South Taranaki District",17/06/1998,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Moumahaki Lakes 1 (MOU1)","PCN284 WAN5","PCN284 WAN5 CC Ogle W Baxter Wellington & Wan Mus Bot Grp","South Taranaki District",17/06/1998,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Moumahaki Lakes 1 (MOU1)","PCN284 WAN5","PCN284 WAN5 CC Ogle W Baxter Wellington & Wan Mus Bot Grp","South Taranaki District",17/06/1998,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Moumahaki Lakes 1 (MOU1)","PCN284 WAN5","PCN284 WAN5 CC Ogle W Baxter Wellington & Wan Mus Bot Grp","South Taranaki District",17/06/1998,"Juncus sarophorus","broom rush, fan-flowered rush","None (first described in 1963)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Moumahaki Lakes 1 (MOU1)","PCN284 WAN5","PCN284 WAN5 CC Ogle W Baxter Wellington & Wan Mus Bot Grp","South Taranaki District",17/06/1998,"Landoltia punctata","purple-backed duckweed","Spirodela punctata (G. Meyer) C. Thompson","Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"Moumahaki Lakes 1 (MOU1)","PCN284 WAN5","PCN284 WAN5 CC Ogle W Baxter Wellington & Wan Mus Bot Grp","South Taranaki District",17/06/1998,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Moumahaki Lakes 1 (MOU1)","PCN284 WAN5","PCN284 WAN5 CC Ogle W Baxter Wellington & Wan Mus Bot Grp","South Taranaki District",17/06/1998,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Moumahaki Lakes 1 (MOU1)","PCN284 WAN5","PCN284 WAN5 CC Ogle W Baxter Wellington & Wan Mus Bot Grp","South Taranaki District",17/06/1998,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Moumahaki Lakes 1 (MOU1)","PCN284 WAN5","PCN284 WAN5 CC Ogle W Baxter Wellington & Wan Mus Bot Grp","South Taranaki District",17/06/1998,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moumahaki Lakes 1 (MOU1)","PCN284 WAN5","PCN284 WAN5 CC Ogle W Baxter Wellington & Wan Mus Bot Grp","South Taranaki District",17/06/1998,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Moumahaki Lakes 1 (MOU1)","PCN284 WAN5","PCN284 WAN5 CC Ogle W Baxter Wellington & Wan Mus Bot Grp","South Taranaki District",17/06/1998,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Moumahaki Lakes 1 (MOU1)","PCN284 WAN5","PCN284 WAN5 CC Ogle W Baxter Wellington & Wan Mus Bot Grp","South Taranaki District",17/06/1998,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Moumahaki Lakes 1 (MOU1)","PCN284 WAN5","PCN284 WAN5 CC Ogle W Baxter Wellington & Wan Mus Bot Grp","South Taranaki District",17/06/1998,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Moumahaki Lakes 1 (MOU1)","PCN284 WAN5","PCN284 WAN5 CC Ogle W Baxter Wellington & Wan Mus Bot Grp","South Taranaki District",17/06/1998,"Ludwigia palustris","Water purslane, marsh ludwigia",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Moumahaki Lakes 1 (MOU1)","PCN284 WAN5","PCN284 WAN5 CC Ogle W Baxter Wellington & Wan Mus Bot Grp","South Taranaki District",17/06/1998,"Mentha pulegium",pennyroyal,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Moumahaki Lakes 1 (MOU1)","PCN284 WAN5","PCN284 WAN5 CC Ogle W Baxter Wellington & Wan Mus Bot Grp","South Taranaki District",17/06/1998,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Moumahaki Lakes 1 (MOU1)","PCN284 WAN5","PCN284 WAN5 CC Ogle W Baxter Wellington & Wan Mus Bot Grp","South Taranaki District",17/06/1998,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Moumahaki Lakes 1 (MOU1)","PCN284 WAN5","PCN284 WAN5 CC Ogle W Baxter Wellington & Wan Mus Bot Grp","South Taranaki District",17/06/1998,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Moumahaki Lakes 1 (MOU1)","PCN284 WAN5","PCN284 WAN5 CC Ogle W Baxter Wellington & Wan Mus Bot Grp","South Taranaki District",17/06/1998,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Moumahaki Lakes 1 (MOU1)","PCN284 WAN5","PCN284 WAN5 CC Ogle W Baxter Wellington & Wan Mus Bot Grp","South Taranaki District",17/06/1998,"Myriophyllum propinquum","common water milfoil",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Moumahaki Lakes 1 (MOU1)","PCN284 WAN5","PCN284 WAN5 CC Ogle W Baxter Wellington & Wan Mus Bot Grp","South Taranaki District",17/06/1998,"Nasturtium microphyllum","one-rowed watercress","Rorippa microphylla (Boenn.) N. Hylander","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Moumahaki Lakes 1 (MOU1)","PCN284 WAN5","PCN284 WAN5 CC Ogle W Baxter Wellington & Wan Mus Bot Grp","South Taranaki District",17/06/1998,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Moumahaki Lakes 1 (MOU1)","PCN284 WAN5","PCN284 WAN5 CC Ogle W Baxter Wellington & Wan Mus Bot Grp","South Taranaki District",17/06/1998,"Nymphaea alba","common water lily",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Moumahaki Lakes 1 (MOU1)","PCN284 WAN5","PCN284 WAN5 CC Ogle W Baxter Wellington & Wan Mus Bot Grp","South Taranaki District",17/06/1998,"Ottelia ovalifolia","Swamp lily",,"Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"Moumahaki Lakes 1 (MOU1)","PCN284 WAN5","PCN284 WAN5 CC Ogle W Baxter Wellington & Wan Mus Bot Grp","South Taranaki District",17/06/1998,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Moumahaki Lakes 1 (MOU1)","PCN284 WAN5","PCN284 WAN5 CC Ogle W Baxter Wellington & Wan Mus Bot Grp","South Taranaki District",17/06/1998,"Parablechnum montanum","mountain kiokio, Dunedin-Cass blechnum","Lomaria procera var. tegmentosa Hombr.; Blechnum montanum T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Moumahaki Lakes 1 (MOU1)","PCN284 WAN5","PCN284 WAN5 CC Ogle W Baxter Wellington & Wan Mus Bot Grp","South Taranaki District",17/06/1998,"Persicaria decipiens",,"Polygonum decipiens R.Br., Polygonum salicifolium Willd.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Moumahaki Lakes 1 (MOU1)","PCN284 WAN5","PCN284 WAN5 CC Ogle W Baxter Wellington & Wan Mus Bot Grp","South Taranaki District",17/06/1998,"Persicaria hydropiper","water pepper","Polygonum hydropiper","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Moumahaki Lakes 1 (MOU1)","PCN284 WAN5","PCN284 WAN5 CC Ogle W Baxter Wellington & Wan Mus Bot Grp","South Taranaki District",17/06/1998,"Potamogeton crispus","curly pondweed",,"Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"Moumahaki Lakes 1 (MOU1)","PCN284 WAN5","PCN284 WAN5 CC Ogle W Baxter Wellington & Wan Mus Bot Grp","South Taranaki District",17/06/1998,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Moumahaki Lakes 1 (MOU1)","PCN284 WAN5","PCN284 WAN5 CC Ogle W Baxter Wellington & Wan Mus Bot Grp","South Taranaki District",17/06/1998,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Moumahaki Lakes 1 (MOU1)","PCN284 WAN5","PCN284 WAN5 CC Ogle W Baxter Wellington & Wan Mus Bot Grp","South Taranaki District",17/06/1998,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Moumahaki Lakes 1 (MOU1)","PCN284 WAN5","PCN284 WAN5 CC Ogle W Baxter Wellington & Wan Mus Bot Grp","South Taranaki District",17/06/1998,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moumahaki Lakes 1 (MOU1)","PCN284 WAN5","PCN284 WAN5 CC Ogle W Baxter Wellington & Wan Mus Bot Grp","South Taranaki District",17/06/1998,"Ranunculus amphitrichus",waoriki,"Ranunculus rivularis Banks et Solander ex DC. nom. illeg.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Moumahaki Lakes 1 (MOU1)","PCN284 WAN5","PCN284 WAN5 CC Ogle W Baxter Wellington & Wan Mus Bot Grp","South Taranaki District",17/06/1998,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Moumahaki Lakes 1 (MOU1)","PCN284 WAN5","PCN284 WAN5 CC Ogle W Baxter Wellington & Wan Mus Bot Grp","South Taranaki District",17/06/1998,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Moumahaki Lakes 1 (MOU1)","PCN284 WAN5","PCN284 WAN5 CC Ogle W Baxter Wellington & Wan Mus Bot Grp","South Taranaki District",17/06/1998,"Stellaria alsine","bog stitchwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Moumahaki Lakes 1 (MOU1)","PCN284 WAN5","PCN284 WAN5 CC Ogle W Baxter Wellington & Wan Mus Bot Grp","South Taranaki District",17/06/1998,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Moumahaki Lakes 1 (MOU1)","PCN284 WAN5","PCN284 WAN5 CC Ogle W Baxter Wellington & Wan Mus Bot Grp","South Taranaki District",17/06/1998,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
