"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rangitoto Range (RGTR)","APD 269 PCN725","APD 269 PCN725 AP Druce & BJP Molloy","Otorohanga District",12/04/1985,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Rangitoto Range (RGTR)","APD 269 PCN725","APD 269 PCN725 AP Druce & BJP Molloy","Otorohanga District",12/04/1985,"Cirsium palustre","marsh thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACW: Facultative Wetland"
"Rangitoto Range (RGTR)","APD 269 PCN725","APD 269 PCN725 AP Druce & BJP Molloy","Otorohanga District",12/04/1985,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rangitoto Range (RGTR)","APD 269 PCN725","APD 269 PCN725 AP Druce & BJP Molloy","Otorohanga District",12/04/1985,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rangitoto Range (RGTR)","APD 269 PCN725","APD 269 PCN725 AP Druce & BJP Molloy","Otorohanga District",12/04/1985,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitoto Range (RGTR)","APD 269 PCN725","APD 269 PCN725 AP Druce & BJP Molloy","Otorohanga District",12/04/1985,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitoto Range (RGTR)","APD 269 PCN725","APD 269 PCN725 AP Druce & BJP Molloy","Otorohanga District",12/04/1985,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitoto Range (RGTR)","APD 269 PCN725","APD 269 PCN725 AP Druce & BJP Molloy","Otorohanga District",12/04/1985,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rangitoto Range (RGTR)","APD 269 PCN725","APD 269 PCN725 AP Druce & BJP Molloy","Otorohanga District",12/04/1985,"Cordyline indivisa","tōī, broad-leaved cabbage tree, mountain cabbage tree","Dracaena indivisa Forst.f., Dracaenopsis indivisa (Forst.f.) Planchon, Cordyline hookeri Kirk, Cordyline hectori Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Rangitoto Range (RGTR)","APD 269 PCN725","APD 269 PCN725 AP Druce & BJP Molloy","Otorohanga District",12/04/1985,"Corybas acuminatus","spider orchid","Corysanthes acuminata (M.A.Clem. et Hatch) Szlach.; Nematoceras acuminatum (M.A.Clem. et Hatch) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Rangitoto Range (RGTR)","APD 269 PCN725","APD 269 PCN725 AP Druce & BJP Molloy","Otorohanga District",12/04/1985,"Corybas oblongus","spider orchid","Corysanthes oblonga (Hook.f.) Hook.f., Nematoceras oblongum Hook.f. Singularybas oblongus (Hook.f.) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Rangitoto Range (RGTR)","APD 269 PCN725","APD 269 PCN725 AP Druce & BJP Molloy","Otorohanga District",12/04/1985,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rangitoto Range (RGTR)","APD 269 PCN725","APD 269 PCN725 AP Druce & BJP Molloy","Otorohanga District",12/04/1985,"Cranfillia nigra","black hard fern","Struthiopteris nigra (Colenso) Ching; Lomaria nigra Colenso; Polybotrya nana Fée; Spicanta nigra (Colenso) Kuntze; Blechnum nigrum (Colenso) Mett.",Ferns,"Not Threatened",Native,
"Rangitoto Range (RGTR)","APD 269 PCN725","APD 269 PCN725 AP Druce & BJP Molloy","Otorohanga District",12/04/1985,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rangitoto Range (RGTR)","APD 269 PCN725","APD 269 PCN725 AP Druce & BJP Molloy","Otorohanga District",12/04/1985,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitoto Range (RGTR)","APD 269 PCN725","APD 269 PCN725 AP Druce & BJP Molloy","Otorohanga District",12/04/1985,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Rangitoto Range (RGTR)","APD 269 PCN725","APD 269 PCN725 AP Druce & BJP Molloy","Otorohanga District",12/04/1985,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rangitoto Range (RGTR)","APD 269 PCN725","APD 269 PCN725 AP Druce & BJP Molloy","Otorohanga District",12/04/1985,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rangitoto Range (RGTR)","APD 269 PCN725","APD 269 PCN725 AP Druce & BJP Molloy","Otorohanga District",12/04/1985,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Rangitoto Range (RGTR)","APD 269 PCN725","APD 269 PCN725 AP Druce & BJP Molloy","Otorohanga District",12/04/1985,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Rangitoto Range (RGTR)","APD 269 PCN725","APD 269 PCN725 AP Druce & BJP Molloy","Otorohanga District",12/04/1985,"Dracophyllum subulatum",monoao,"Dracophyllum angustifolium Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Rangitoto Range (RGTR)","APD 269 PCN725","APD 269 PCN725 AP Druce & BJP Molloy","Otorohanga District",12/04/1985,"Dracophyllum traversii","mountain neinei, grass tree, pineapple tree","Dracophyllum pyramidale W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rangitoto Range (RGTR)","APD 269 PCN725","APD 269 PCN725 AP Druce & BJP Molloy","Otorohanga District",12/04/1985,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Rangitoto Range (RGTR)","APD 269 PCN725","APD 269 PCN725 AP Druce & BJP Molloy","Otorohanga District",12/04/1985,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Rangitoto Range (RGTR)","APD 269 PCN725","APD 269 PCN725 AP Druce & BJP Molloy","Otorohanga District",12/04/1985,"Echium vulgare","viper's bugloss",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rangitoto Range (RGTR)","APD 269 PCN725","APD 269 PCN725 AP Druce & BJP Molloy","Otorohanga District",12/04/1985,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Rangitoto Range (RGTR)","APD 269 PCN725","APD 269 PCN725 AP Druce & BJP Molloy","Otorohanga District",12/04/1985,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitoto Range (RGTR)","APD 269 PCN725","APD 269 PCN725 AP Druce & BJP Molloy","Otorohanga District",12/04/1985,"Epilobium brunnescens subsp. brunnescens","creeping willowherb","Epilobium pedunculare var. brunnescens Cockayne.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Rangitoto Range (RGTR)","APD 269 PCN725","APD 269 PCN725 AP Druce & BJP Molloy","Otorohanga District",12/04/1985,"Epilobium brunnescens subsp. minutiflorum","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rangitoto Range (RGTR)","APD 269 PCN725","APD 269 PCN725 AP Druce & BJP Molloy","Otorohanga District",12/04/1985,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Rangitoto Range (RGTR)","APD 269 PCN725","APD 269 PCN725 AP Druce & BJP Molloy","Otorohanga District",12/04/1985,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rangitoto Range (RGTR)","APD 269 PCN725","APD 269 PCN725 AP Druce & BJP Molloy","Otorohanga District",12/04/1985,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rangitoto Range (RGTR)","APD 269 PCN725","APD 269 PCN725 AP Druce & BJP Molloy","Otorohanga District",12/04/1985,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rangitoto Range (RGTR)","APD 269 PCN725","APD 269 PCN725 AP Druce & BJP Molloy","Otorohanga District",12/04/1985,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Rangitoto Range (RGTR)","APD 269 PCN725","APD 269 PCN725 AP Druce & BJP Molloy","Otorohanga District",12/04/1985,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rangitoto Range (RGTR)","APD 269 PCN725","APD 269 PCN725 AP Druce & BJP Molloy","Otorohanga District",12/04/1985,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitoto Range (RGTR)","APD 269 PCN725","APD 269 PCN725 AP Druce & BJP Molloy","Otorohanga District",12/04/1985,"Euchiton delicatus",,"Gnaphalium delicatum D.G.Drury, Euchiton delicatus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Rangitoto Range (RGTR)","APD 269 PCN725","APD 269 PCN725 AP Druce & BJP Molloy","Otorohanga District",12/04/1985,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Rangitoto Range (RGTR)","APD 269 PCN725","APD 269 PCN725 AP Druce & BJP Molloy","Otorohanga District",12/04/1985,"Euchiton limosus",,"Gnaphalium limosum D.G.Drury, Euchiton limosus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Rangitoto Range (RGTR)","APD 269 PCN725","APD 269 PCN725 AP Druce & BJP Molloy","Otorohanga District",12/04/1985,"Euchiton ruahinicus",,"Gnaphalium audax subsp. ruahinicum D.G.Drury, Gnaphalium ruahinicum ( D.Drury ) C.J.Webb,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitoto Range (RGTR)","APD 269 PCN725","APD 269 PCN725 AP Druce & BJP Molloy","Otorohanga District",12/04/1985,"Euchiton sphaericus",,"Euchiton sphaericus (Willd.) Anderb. (nom. illegit.), Gnaphalium sphaericum Willd.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Rangitoto Range (RGTR)","APD 269 PCN725","APD 269 PCN725 AP Druce & BJP Molloy","Otorohanga District",12/04/1985,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitoto Range (RGTR)","APD 269 PCN725","APD 269 PCN725 AP Druce & BJP Molloy","Otorohanga District",12/04/1985,"Gahnia pauciflora","cutting sedge","Gahnia hectori Kirk; Gahnia scaberula Col.; Gahnia parviflora Col.; Gahnia exigua Col.; Gahnia multiglumis Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Rangitoto Range (RGTR)","APD 269 PCN725","APD 269 PCN725 AP Druce & BJP Molloy","Otorohanga District",12/04/1985,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Rangitoto Range (RGTR)","APD 269 PCN725","APD 269 PCN725 AP Druce & BJP Molloy","Otorohanga District",12/04/1985,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitoto Range (RGTR)","APD 269 PCN725","APD 269 PCN725 AP Druce & BJP Molloy","Otorohanga District",12/04/1985,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Rangitoto Range (RGTR)","APD 269 PCN725","APD 269 PCN725 AP Druce & BJP Molloy","Otorohanga District",12/04/1985,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitoto Range (RGTR)","APD 269 PCN725","APD 269 PCN725 AP Druce & BJP Molloy","Otorohanga District",12/04/1985,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitoto Range (RGTR)","APD 269 PCN725","APD 269 PCN725 AP Druce & BJP Molloy","Otorohanga District",12/04/1985,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Rangitoto Range (RGTR)","APD 269 PCN725","APD 269 PCN725 AP Druce & BJP Molloy","Otorohanga District",12/04/1985,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Rangitoto Range (RGTR)","APD 269 PCN725","APD 269 PCN725 AP Druce & BJP Molloy","Otorohanga District",12/04/1985,"Hydrocotyle dissecta",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitoto Range (RGTR)","APD 269 PCN725","APD 269 PCN725 AP Druce & BJP Molloy","Otorohanga District",12/04/1985,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitoto Range (RGTR)","APD 269 PCN725","APD 269 PCN725 AP Druce & BJP Molloy","Otorohanga District",12/04/1985,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Rangitoto Range (RGTR)","APD 269 PCN725","APD 269 PCN725 AP Druce & BJP Molloy","Otorohanga District",12/04/1985,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
