"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kohitere Forest covenant B (KOHB)","PCN 1246","PCN 1246 A Townsend","Horowhenua District",17/07/1996,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kohitere Forest covenant B (KOHB)","PCN 1246","PCN 1246 A Townsend","Horowhenua District",17/07/1996,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kohitere Forest covenant B (KOHB)","PCN 1246","PCN 1246 A Townsend","Horowhenua District",17/07/1996,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Kohitere Forest covenant B (KOHB)","PCN 1246","PCN 1246 A Townsend","Horowhenua District",17/07/1996,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Kohitere Forest covenant B (KOHB)","PCN 1246","PCN 1246 A Townsend","Horowhenua District",17/07/1996,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kohitere Forest covenant B (KOHB)","PCN 1246","PCN 1246 A Townsend","Horowhenua District",17/07/1996,"Carex imbecilla","feeble bastard grass, hook sedge","Uncinia gracilenta Hamlin",Sedges,"Not Threatened",Native,
"Kohitere Forest covenant B (KOHB)","PCN 1246","PCN 1246 A Townsend","Horowhenua District",17/07/1996,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Kohitere Forest covenant B (KOHB)","PCN 1246","PCN 1246 A Townsend","Horowhenua District",17/07/1996,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Kohitere Forest covenant B (KOHB)","PCN 1246","PCN 1246 A Townsend","Horowhenua District",17/07/1996,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kohitere Forest covenant B (KOHB)","PCN 1246","PCN 1246 A Townsend","Horowhenua District",17/07/1996,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kohitere Forest covenant B (KOHB)","PCN 1246","PCN 1246 A Townsend","Horowhenua District",17/07/1996,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kohitere Forest covenant B (KOHB)","PCN 1246","PCN 1246 A Townsend","Horowhenua District",17/07/1996,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kohitere Forest covenant B (KOHB)","PCN 1246","PCN 1246 A Townsend","Horowhenua District",17/07/1996,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kohitere Forest covenant B (KOHB)","PCN 1246","PCN 1246 A Townsend","Horowhenua District",17/07/1996,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kohitere Forest covenant B (KOHB)","PCN 1246","PCN 1246 A Townsend","Horowhenua District",17/07/1996,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kohitere Forest covenant B (KOHB)","PCN 1246","PCN 1246 A Townsend","Horowhenua District",17/07/1996,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kohitere Forest covenant B (KOHB)","PCN 1246","PCN 1246 A Townsend","Horowhenua District",17/07/1996,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kohitere Forest covenant B (KOHB)","PCN 1246","PCN 1246 A Townsend","Horowhenua District",17/07/1996,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kohitere Forest covenant B (KOHB)","PCN 1246","PCN 1246 A Townsend","Horowhenua District",17/07/1996,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kohitere Forest covenant B (KOHB)","PCN 1246","PCN 1246 A Townsend","Horowhenua District",17/07/1996,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kohitere Forest covenant B (KOHB)","PCN 1246","PCN 1246 A Townsend","Horowhenua District",17/07/1996,"Corybas orbiculatus","spider orchid","Corysanthes orbiculata Colenso,; Nematoceras orbiculatum (Colenso) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Kohitere Forest covenant B (KOHB)","PCN 1246","PCN 1246 A Townsend","Horowhenua District",17/07/1996,"Cotoneaster franchetii","cotoneaster, Franchet's cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Kohitere Forest covenant B (KOHB)","PCN 1246","PCN 1246 A Townsend","Horowhenua District",17/07/1996,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kohitere Forest covenant B (KOHB)","PCN 1246","PCN 1246 A Townsend","Horowhenua District",17/07/1996,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kohitere Forest covenant B (KOHB)","PCN 1246","PCN 1246 A Townsend","Horowhenua District",17/07/1996,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Kohitere Forest covenant B (KOHB)","PCN 1246","PCN 1246 A Townsend","Horowhenua District",17/07/1996,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Kohitere Forest covenant B (KOHB)","PCN 1246","PCN 1246 A Townsend","Horowhenua District",17/07/1996,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kohitere Forest covenant B (KOHB)","PCN 1246","PCN 1246 A Townsend","Horowhenua District",17/07/1996,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Kohitere Forest covenant B (KOHB)","PCN 1246","PCN 1246 A Townsend","Horowhenua District",17/07/1996,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kohitere Forest covenant B (KOHB)","PCN 1246","PCN 1246 A Townsend","Horowhenua District",17/07/1996,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Kohitere Forest covenant B (KOHB)","PCN 1246","PCN 1246 A Townsend","Horowhenua District",17/07/1996,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Kohitere Forest covenant B (KOHB)","PCN 1246","PCN 1246 A Townsend","Horowhenua District",17/07/1996,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kohitere Forest covenant B (KOHB)","PCN 1246","PCN 1246 A Townsend","Horowhenua District",17/07/1996,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Kohitere Forest covenant B (KOHB)","PCN 1246","PCN 1246 A Townsend","Horowhenua District",17/07/1996,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Kohitere Forest covenant B (KOHB)","PCN 1246","PCN 1246 A Townsend","Horowhenua District",17/07/1996,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kohitere Forest covenant B (KOHB)","PCN 1246","PCN 1246 A Townsend","Horowhenua District",17/07/1996,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kohitere Forest covenant B (KOHB)","PCN 1246","PCN 1246 A Townsend","Horowhenua District",17/07/1996,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kohitere Forest covenant B (KOHB)","PCN 1246","PCN 1246 A Townsend","Horowhenua District",17/07/1996,"Erythranthe moschata",musk,"Mimulus moschatus Lindl.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Kohitere Forest covenant B (KOHB)","PCN 1246","PCN 1246 A Townsend","Horowhenua District",17/07/1996,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Kohitere Forest covenant B (KOHB)","PCN 1246","PCN 1246 A Townsend","Horowhenua District",17/07/1996,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kohitere Forest covenant B (KOHB)","PCN 1246","PCN 1246 A Townsend","Horowhenua District",17/07/1996,"Gahnia pauciflora","cutting sedge","Gahnia hectori Kirk; Gahnia scaberula Col.; Gahnia parviflora Col.; Gahnia exigua Col.; Gahnia multiglumis Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Kohitere Forest covenant B (KOHB)","PCN 1246","PCN 1246 A Townsend","Horowhenua District",17/07/1996,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kohitere Forest covenant B (KOHB)","PCN 1246","PCN 1246 A Townsend","Horowhenua District",17/07/1996,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kohitere Forest covenant B (KOHB)","PCN 1246","PCN 1246 A Townsend","Horowhenua District",17/07/1996,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kohitere Forest covenant B (KOHB)","PCN 1246","PCN 1246 A Townsend","Horowhenua District",17/07/1996,"Genista monspessulana","Montpellier broom","Teline monspessulana (L.) K.Koch","Trees & Shrubs - Dicotyledons",,Exotic,
"Kohitere Forest covenant B (KOHB)","PCN 1246","PCN 1246 A Townsend","Horowhenua District",17/07/1996,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kohitere Forest covenant B (KOHB)","PCN 1246","PCN 1246 A Townsend","Horowhenua District",17/07/1996,"Gunnera monoica","Native gunnera","Gunnera albocarpa (Kirk) Cockayne, Gunnera monoica var. albocarpa Kirk, Gunnera strigosa Colenso, Gunnera monoica var. strigosa (Colenso) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kohitere Forest covenant B (KOHB)","PCN 1246","PCN 1246 A Townsend","Horowhenua District",17/07/1996,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kohitere Forest covenant B (KOHB)","PCN 1246","PCN 1246 A Townsend","Horowhenua District",17/07/1996,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Kohitere Forest covenant B (KOHB)","PCN 1246","PCN 1246 A Townsend","Horowhenua District",17/07/1996,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kohitere Forest covenant B (KOHB)","PCN 1246","PCN 1246 A Townsend","Horowhenua District",17/07/1996,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kohitere Forest covenant B (KOHB)","PCN 1246","PCN 1246 A Townsend","Horowhenua District",17/07/1996,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kohitere Forest covenant B (KOHB)","PCN 1246","PCN 1246 A Townsend","Horowhenua District",17/07/1996,"Hymenophyllum frankliniae","rusty filmy fern","Hymenophyllum ferrugineum Colla of New Zealand authors, Sphaerocionium ferrugineum (Colla) Copel.; Hymenophyllum aeruginosum var. franklinianum (Colenso) Hook.; Hymenophyllum subtilissimum Kunze; Sphaerocionium frankliniae (Colenso) K.Iwats.; Hymenophyllum aeruginosum sensu Hook.f.; Hymenophyllum frankliniae Colenso; Hymenophyllum franklinianum Colenso",Ferns,"Not Threatened",Native,
"Kohitere Forest covenant B (KOHB)","PCN 1246","PCN 1246 A Townsend","Horowhenua District",17/07/1996,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kohitere Forest covenant B (KOHB)","PCN 1246","PCN 1246 A Townsend","Horowhenua District",17/07/1996,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kohitere Forest covenant B (KOHB)","PCN 1246","PCN 1246 A Townsend","Horowhenua District",17/07/1996,"Hymenophyllum pulcherrimum","tufted filmy fern","Mecodium pulcherrimum (Colenso) Copel.",Ferns,"Not Threatened",Native,
"Kohitere Forest covenant B (KOHB)","PCN 1246","PCN 1246 A Townsend","Horowhenua District",17/07/1996,"Juncus acuminatus","sharp-fruited rush",,"Rushes & Allied Plants",,Exotic,"OBL: Obligate Wetland"
"Kohitere Forest covenant B (KOHB)","PCN 1246","PCN 1246 A Townsend","Horowhenua District",17/07/1996,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Kohitere Forest covenant B (KOHB)","PCN 1246","PCN 1246 A Townsend","Horowhenua District",17/07/1996,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Kohitere Forest covenant B (KOHB)","PCN 1246","PCN 1246 A Townsend","Horowhenua District",17/07/1996,"Juncus procerus","giant rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Kohitere Forest covenant B (KOHB)","PCN 1246","PCN 1246 A Townsend","Horowhenua District",17/07/1996,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kohitere Forest covenant B (KOHB)","PCN 1246","PCN 1246 A Townsend","Horowhenua District",17/07/1996,"Lastreopsis hispida","hairy fern","Rumohra hispida (Sw.) Copel.; Polystichum schkuhrii C.Presl; Nephrodium hispidum (Sw.) Hook.; Polypodium setosum G.Forst.; Polystichum hispidum (Sw.) J.Sm.; Aspidium hispidum Sw.; Dryopteris hispida (Sw.) Kuntze; Lastrea hispida (Sw.) Houlston et T.Moore",Ferns,"Not Threatened",Native,
"Kohitere Forest covenant B (KOHB)","PCN 1246","PCN 1246 A Townsend","Horowhenua District",17/07/1996,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Kohitere Forest covenant B (KOHB)","PCN 1246","PCN 1246 A Townsend","Horowhenua District",17/07/1996,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Kohitere Forest covenant B (KOHB)","PCN 1246","PCN 1246 A Townsend","Horowhenua District",17/07/1996,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Kohitere Forest covenant B (KOHB)","PCN 1246","PCN 1246 A Townsend","Horowhenua District",17/07/1996,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Kohitere Forest covenant B (KOHB)","PCN 1246","PCN 1246 A Townsend","Horowhenua District",17/07/1996,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kohitere Forest covenant B (KOHB)","PCN 1246","PCN 1246 A Townsend","Horowhenua District",17/07/1996,"Lophomyrtus bullata",ramarama,"Myrtus bullata Sol. ex A.Cunn. non Salis. nom. illegit., Myrtus aotearoana (E.C.Nelson) E.C.Nelson nom. illegit., Lophomyrtus aotearoana E.C.Nelson nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Kohitere Forest covenant B (KOHB)","PCN 1246","PCN 1246 A Townsend","Horowhenua District",17/07/1996,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Kohitere Forest covenant B (KOHB)","PCN 1246","PCN 1246 A Townsend","Horowhenua District",17/07/1996,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Kohitere Forest covenant B (KOHB)","PCN 1246","PCN 1246 A Townsend","Horowhenua District",17/07/1996,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kohitere Forest covenant B (KOHB)","PCN 1246","PCN 1246 A Townsend","Horowhenua District",17/07/1996,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Kohitere Forest covenant B (KOHB)","PCN 1246","PCN 1246 A Townsend","Horowhenua District",17/07/1996,"Metrosideros fulgens","climbing rātā","Leptospermum scandens J.R.Forst. et G.Forst., Metrosideros scandens (J.R.Forst. et G.Forst.) Druce, Metrosideros florida Sm.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Kohitere Forest covenant B (KOHB)","PCN 1246","PCN 1246 A Townsend","Horowhenua District",17/07/1996,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
