"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Koitiata Str (KOIS)",PCN290,"PCN290 Wellington Bot Soc; D Ravine & CC Ogle","Rangitikei District",06/02/1987,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Koitiata Str (KOIS)",PCN290,"PCN290 Wellington Bot Soc; D Ravine & CC Ogle","Rangitikei District",06/02/1987,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Koitiata Str (KOIS)",PCN290,"PCN290 Wellington Bot Soc; D Ravine & CC Ogle","Rangitikei District",06/02/1987,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Koitiata Str (KOIS)",PCN290,"PCN290 Wellington Bot Soc; D Ravine & CC Ogle","Rangitikei District",06/02/1987,"Helosciadium nodiflorum","water celery, fool's watercress","Apium nodiflorum (L.) Lagasca","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Koitiata Str (KOIS)",PCN290,"PCN290 Wellington Bot Soc; D Ravine & CC Ogle","Rangitikei District",06/02/1987,"Hesperocyparis macrocarpa",macrocarpa,"Cupressus macrocarpa (Hartw.) Bartel","Trees & Shrubs - Gymnosperms",,Exotic,
"Koitiata Str (KOIS)",PCN290,"PCN290 Wellington Bot Soc; D Ravine & CC Ogle","Rangitikei District",06/02/1987,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Koitiata Str (KOIS)",PCN290,"PCN290 Wellington Bot Soc; D Ravine & CC Ogle","Rangitikei District",06/02/1987,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Koitiata Str (KOIS)",PCN290,"PCN290 Wellington Bot Soc; D Ravine & CC Ogle","Rangitikei District",06/02/1987,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Koitiata Str (KOIS)",PCN290,"PCN290 Wellington Bot Soc; D Ravine & CC Ogle","Rangitikei District",06/02/1987,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Koitiata Str (KOIS)",PCN290,"PCN290 Wellington Bot Soc; D Ravine & CC Ogle","Rangitikei District",06/02/1987,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Koitiata Str (KOIS)",PCN290,"PCN290 Wellington Bot Soc; D Ravine & CC Ogle","Rangitikei District",06/02/1987,"Melilotus indicus","King Island melilot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Koitiata Str (KOIS)",PCN290,"PCN290 Wellington Bot Soc; D Ravine & CC Ogle","Rangitikei District",06/02/1987,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Koitiata Str (KOIS)",PCN290,"PCN290 Wellington Bot Soc; D Ravine & CC Ogle","Rangitikei District",06/02/1987,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Koitiata Str (KOIS)",PCN290,"PCN290 Wellington Bot Soc; D Ravine & CC Ogle","Rangitikei District",06/02/1987,"Paspalum distichum","Mercer grass","Paspalum paspalodes",Grasses,,Exotic,"FACW: Facultative Wetland"
"Koitiata Str (KOIS)",PCN290,"PCN290 Wellington Bot Soc; D Ravine & CC Ogle","Rangitikei District",06/02/1987,"Persicaria decipiens",,"Polygonum decipiens R.Br., Polygonum salicifolium Willd.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Koitiata Str (KOIS)",PCN290,"PCN290 Wellington Bot Soc; D Ravine & CC Ogle","Rangitikei District",06/02/1987,"Persicaria hydropiper","water pepper","Polygonum hydropiper","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Koitiata Str (KOIS)",PCN290,"PCN290 Wellington Bot Soc; D Ravine & CC Ogle","Rangitikei District",06/02/1987,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Koitiata Str (KOIS)",PCN290,"PCN290 Wellington Bot Soc; D Ravine & CC Ogle","Rangitikei District",06/02/1987,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Koitiata Str (KOIS)",PCN290,"PCN290 Wellington Bot Soc; D Ravine & CC Ogle","Rangitikei District",06/02/1987,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Koitiata Str (KOIS)",PCN290,"PCN290 Wellington Bot Soc; D Ravine & CC Ogle","Rangitikei District",06/02/1987,"Polypogon monspeliensis","Beard grass",,Grasses,,Exotic,"FAC: Facultative"
"Koitiata Str (KOIS)",PCN290,"PCN290 Wellington Bot Soc; D Ravine & CC Ogle","Rangitikei District",06/02/1987,"Schoenoplectus pungens",three-square,"Scirpus pungens Vahl; Scirpus novae-zelandiae Colenso; Scirpus americanus Pers. mispl. name; Schoenoplectus americanus (Pers.) Volkart ex Schinz et R.Keller, mispl. name; Fimbristylis rara R.Br.; Iria rara (R.Br.) Kuntze",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Koitiata Str (KOIS)",PCN290,"PCN290 Wellington Bot Soc; D Ravine & CC Ogle","Rangitikei District",06/02/1987,"Schoenoplectus tabernaemontani",kuawa,"Schoenoplectus validus (Vahl) Á.Löve & D.Löve. In the past New Zealand plants have been erroneously referred to Scirpus lacustris L. and Schoenoplectus lacustris (L) Palla.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Koitiata Str (KOIS)",PCN290,"PCN290 Wellington Bot Soc; D Ravine & CC Ogle","Rangitikei District",06/02/1987,"Senecio elegans","purple groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Koitiata Str (KOIS)",PCN290,"PCN290 Wellington Bot Soc; D Ravine & CC Ogle","Rangitikei District",06/02/1987,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Koitiata Str (KOIS)",PCN290,"PCN290 Wellington Bot Soc; D Ravine & CC Ogle","Rangitikei District",06/02/1987,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Koitiata Str (KOIS)",PCN290,"PCN290 Wellington Bot Soc; D Ravine & CC Ogle","Rangitikei District",06/02/1987,"Veronica anagallis-aquatica","water speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Koitiata Str (KOIS)",PCN290,"PCN290 Wellington Bot Soc; D Ravine & CC Ogle","Rangitikei District",06/02/1987,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
