"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Cynosurus cristatus","Crested dogstail",,Grasses,,Exotic,"UPL: Obligate Upland"
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Elatine gratioloides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Epilobium pernitens",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Erythranthe guttata","monkey musk","Mimulus guttatus DC.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Glyceria declinata","blue sweet grass, glaucous sweet grass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Hydrocotyle sulcata",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Hypericum androsaemum",tutsan,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Hypolepis lactea",,"Polypodium rugosulum sensu Hook.f.; Polypodium punctatum var. rugosulum sensu G.M.Thomson; Dryopteris punctata sensu Cheeseman; Hypolepis rugosula sensu Dobbie; Polypodium punctatum sensu Cheeseman",Ferns,"Not Threatened",Native,
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Hypolepis rufobarbata",,"Polypodium punctatum var. rugosulum sensu G.M.Thomson; Polypodium rufobarbatum Colenso; Polypodium rugosulum sensu Hook.f.; Polypodium viscidum Colenso; Dryopteris punctata sensu Cheeseman; Hypolepis rugosula sensu Dobbie; Polypodium punctatum sensu Cheeseman",Ferns,"Not Threatened",Native,
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Lagenophora cuneata",,"Lagenifera cuneata Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Lepidium didymum","twin cress","Coronopus didymus","Herbs - Dicotyledons other than Composites",,Exotic,
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Leycesteria formosa","Himalayan honeysuckle",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Melicytus crassifolius","thick-leaved mahoe","Hymenanthera crassifolia Hook.f.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Navarretia squarrosa","Californian stinkweed",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Parablechnum montanum","mountain kiokio, Dunedin-Cass blechnum","Lomaria procera var. tegmentosa Hombr.; Blechnum montanum T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Phleum pratense",Timothy,,Grasses,,Exotic,"FACU: Facultative Upland"
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Poa palustris",,,Grasses,,Exotic,"FACW: Facultative Wetland"
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
