"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tapu Bay - Stephens Bay (11)","Nels BS","Nels BS C Jones","Tasman District",15/07/2007,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tapu Bay - Stephens Bay (11)","Nels BS","Nels BS C Jones","Tasman District",15/07/2007,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Tapu Bay - Stephens Bay (11)","Nels BS","Nels BS C Jones","Tasman District",15/07/2007,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tapu Bay - Stephens Bay (11)","Nels BS","Nels BS C Jones","Tasman District",15/07/2007,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tapu Bay - Stephens Bay (11)","Nels BS","Nels BS C Jones","Tasman District",15/07/2007,"Buddleja davidii",buddleia,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Tapu Bay - Stephens Bay (11)","Nels BS","Nels BS C Jones","Tasman District",15/07/2007,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tapu Bay - Stephens Bay (11)","Nels BS","Nels BS C Jones","Tasman District",15/07/2007,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Tapu Bay - Stephens Bay (11)","Nels BS","Nels BS C Jones","Tasman District",15/07/2007,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tapu Bay - Stephens Bay (11)","Nels BS","Nels BS C Jones","Tasman District",15/07/2007,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Tapu Bay - Stephens Bay (11)","Nels BS","Nels BS C Jones","Tasman District",15/07/2007,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Tapu Bay - Stephens Bay (11)","Nels BS","Nels BS C Jones","Tasman District",15/07/2007,"Carpobrotus edulis","ice plant",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tapu Bay - Stephens Bay (11)","Nels BS","Nels BS C Jones","Tasman District",15/07/2007,"Chamaecytisus palmensis","tree lucerne",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Tapu Bay - Stephens Bay (11)","Nels BS","Nels BS C Jones","Tasman District",15/07/2007,"Cheilanthes sieberi subsp. sieberi","rock fern","Cheilanthes humilis (G. Forst.) P.S. Green; Cheilanthes tenuifolia sensu Allan (1961)",Ferns,"Not Threatened",Native,
"Tapu Bay - Stephens Bay (11)","Nels BS","Nels BS C Jones","Tasman District",15/07/2007,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tapu Bay - Stephens Bay (11)","Nels BS","Nels BS C Jones","Tasman District",15/07/2007,"Clematis vitalba","old man's beard",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Tapu Bay - Stephens Bay (11)","Nels BS","Nels BS C Jones","Tasman District",15/07/2007,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tapu Bay - Stephens Bay (11)","Nels BS","Nels BS C Jones","Tasman District",15/07/2007,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tapu Bay - Stephens Bay (11)","Nels BS","Nels BS C Jones","Tasman District",15/07/2007,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tapu Bay - Stephens Bay (11)","Nels BS","Nels BS C Jones","Tasman District",15/07/2007,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tapu Bay - Stephens Bay (11)","Nels BS","Nels BS C Jones","Tasman District",15/07/2007,"Cornus capitata","Strawberry dogwood","Dendrobenthamia capitata","Trees & Shrubs - Dicotyledons",,Exotic,
"Tapu Bay - Stephens Bay (11)","Nels BS","Nels BS C Jones","Tasman District",15/07/2007,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Tapu Bay - Stephens Bay (11)","Nels BS","Nels BS C Jones","Tasman District",15/07/2007,"Cotoneaster glaucophyllus","cotoneaster, large-leaved cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Tapu Bay - Stephens Bay (11)","Nels BS","Nels BS C Jones","Tasman District",15/07/2007,"Cotoneaster pannosus",,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Tapu Bay - Stephens Bay (11)","Nels BS","Nels BS C Jones","Tasman District",15/07/2007,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Tapu Bay - Stephens Bay (11)","Nels BS","Nels BS C Jones","Tasman District",15/07/2007,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Tapu Bay - Stephens Bay (11)","Nels BS","Nels BS C Jones","Tasman District",15/07/2007,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Tapu Bay - Stephens Bay (11)","Nels BS","Nels BS C Jones","Tasman District",15/07/2007,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Tapu Bay - Stephens Bay (11)","Nels BS","Nels BS C Jones","Tasman District",15/07/2007,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Tapu Bay - Stephens Bay (11)","Nels BS","Nels BS C Jones","Tasman District",15/07/2007,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Tapu Bay - Stephens Bay (11)","Nels BS","Nels BS C Jones","Tasman District",15/07/2007,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Tapu Bay - Stephens Bay (11)","Nels BS","Nels BS C Jones","Tasman District",15/07/2007,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tapu Bay - Stephens Bay (11)","Nels BS","Nels BS C Jones","Tasman District",15/07/2007,"Dracophyllum urvilleanum","D'urvilles grass tree",None,"Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Tapu Bay - Stephens Bay (11)","Nels BS","Nels BS C Jones","Tasman District",15/07/2007,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Tapu Bay - Stephens Bay (11)","Nels BS","Nels BS C Jones","Tasman District",15/07/2007,"Erigeron karvinskianus","Mexican daisy",,"Herbs - Dicotyledonous composites",,Exotic,
"Tapu Bay - Stephens Bay (11)","Nels BS","Nels BS C Jones","Tasman District",15/07/2007,"Euchiton delicatus",,"Gnaphalium delicatum D.G.Drury, Euchiton delicatus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Tapu Bay - Stephens Bay (11)","Nels BS","Nels BS C Jones","Tasman District",15/07/2007,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Tapu Bay - Stephens Bay (11)","Nels BS","Nels BS C Jones","Tasman District",15/07/2007,"Fumaria muralis subsp. muralis","scrambling fumitory",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Tapu Bay - Stephens Bay (11)","Nels BS","Nels BS C Jones","Tasman District",15/07/2007,"Fuscospora solandri","black beech, tawhairauriki","Fagus solandri Hook.f., Nothofagus solandri (Hook. f.) Oerst. var. solandri, Nothofagus solandri (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tapu Bay - Stephens Bay (11)","Nels BS","Nels BS C Jones","Tasman District",15/07/2007,"Fuscospora truncata","hard beech, tawhairaunui","Fagus truncata Colenso, Nothofagus truncata (Colenso) Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tapu Bay - Stephens Bay (11)","Nels BS","Nels BS C Jones","Tasman District",15/07/2007,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tapu Bay - Stephens Bay (11)","Nels BS","Nels BS C Jones","Tasman District",15/07/2007,"Geranium robertianum","herb Robert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tapu Bay - Stephens Bay (11)","Nels BS","Nels BS C Jones","Tasman District",15/07/2007,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tapu Bay - Stephens Bay (11)","Nels BS","Nels BS C Jones","Tasman District",15/07/2007,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tapu Bay - Stephens Bay (11)","Nels BS","Nels BS C Jones","Tasman District",15/07/2007,"Hedera helix",ivy,"Hedera helix L. subsp. helix","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Tapu Bay - Stephens Bay (11)","Nels BS","Nels BS C Jones","Tasman District",15/07/2007,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tapu Bay - Stephens Bay (11)","Nels BS","Nels BS C Jones","Tasman District",15/07/2007,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Tapu Bay - Stephens Bay (11)","Nels BS","Nels BS C Jones","Tasman District",15/07/2007,"Hymenophyllum cupressiforme",,"Hymenophyllum antarcticum C.Presl",Ferns,"At Risk – Naturally Uncommon",Native,
"Tapu Bay - Stephens Bay (11)","Nels BS","Nels BS C Jones","Tasman District",15/07/2007,"Hymenophyllum revolutum","filmy fern","Hymenophyllum tunbridgense var. cupressiforme sensu Hook.; Hymenophyllum pusillum Colenso; Hymenophyllum tunbridgense sensu A.Rich.; Hymenophyllum zeelandicum Bosch",Ferns,"Not Threatened",Native,
"Tapu Bay - Stephens Bay (11)","Nels BS","Nels BS C Jones","Tasman District",15/07/2007,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Tapu Bay - Stephens Bay (11)","Nels BS","Nels BS C Jones","Tasman District",15/07/2007,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tapu Bay - Stephens Bay (11)","Nels BS","Nels BS C Jones","Tasman District",15/07/2007,"Ilex aquifolium",holly,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Tapu Bay - Stephens Bay (11)","Nels BS","Nels BS C Jones","Tasman District",15/07/2007,"Iris foetidissima","stinking iris",,"Herbs - Monocots",,Exotic,
"Tapu Bay - Stephens Bay (11)","Nels BS","Nels BS C Jones","Tasman District",15/07/2007,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Tapu Bay - Stephens Bay (11)","Nels BS","Nels BS C Jones","Tasman District",15/07/2007,"Jasminum officinale","poet's jasmine",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Tapu Bay - Stephens Bay (11)","Nels BS","Nels BS C Jones","Tasman District",15/07/2007,"Juncus kraussii subsp. australiensis","sea rush","Juncus maritimus var. australiensis Buchenau","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Tapu Bay - Stephens Bay (11)","Nels BS","Nels BS C Jones","Tasman District",15/07/2007,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Tapu Bay - Stephens Bay (11)","Nels BS","Nels BS C Jones","Tasman District",15/07/2007,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Tapu Bay - Stephens Bay (11)","Nels BS","Nels BS C Jones","Tasman District",15/07/2007,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tapu Bay - Stephens Bay (11)","Nels BS","Nels BS C Jones","Tasman District",15/07/2007,"Leycesteria formosa","Himalayan honeysuckle",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Tapu Bay - Stephens Bay (11)","Nels BS","Nels BS C Jones","Tasman District",15/07/2007,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Tapu Bay - Stephens Bay (11)","Nels BS","Nels BS C Jones","Tasman District",15/07/2007,"Lonicera japonica","Japanese honeysuckle",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Tapu Bay - Stephens Bay (11)","Nels BS","Nels BS C Jones","Tasman District",15/07/2007,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Tapu Bay - Stephens Bay (11)","Nels BS","Nels BS C Jones","Tasman District",15/07/2007,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Tapu Bay - Stephens Bay (11)","Nels BS","Nels BS C Jones","Tasman District",15/07/2007,"Luzula banksiana var. banksiana","coastal woodrush","Luzula picta A.Rich. var. banksiana (Meyer) Buch.; Luzula capestris (L.) D.C. car banksiana (Meyer) Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Tapu Bay - Stephens Bay (11)","Nels BS","Nels BS C Jones","Tasman District",15/07/2007,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Tapu Bay - Stephens Bay (11)","Nels BS","Nels BS C Jones","Tasman District",15/07/2007,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Tapu Bay - Stephens Bay (11)","Nels BS","Nels BS C Jones","Tasman District",15/07/2007,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tapu Bay - Stephens Bay (11)","Nels BS","Nels BS C Jones","Tasman District",15/07/2007,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Tapu Bay - Stephens Bay (11)","Nels BS","Nels BS C Jones","Tasman District",15/07/2007,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Tapu Bay - Stephens Bay (11)","Nels BS","Nels BS C Jones","Tasman District",15/07/2007,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tapu Bay - Stephens Bay (11)","Nels BS","Nels BS C Jones","Tasman District",15/07/2007,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tapu Bay - Stephens Bay (11)","Nels BS","Nels BS C Jones","Tasman District",15/07/2007,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tapu Bay - Stephens Bay (11)","Nels BS","Nels BS C Jones","Tasman District",15/07/2007,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tapu Bay - Stephens Bay (11)","Nels BS","Nels BS C Jones","Tasman District",15/07/2007,"Olearia rani var. colorata",heketara,"Olearia colorata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tapu Bay - Stephens Bay (11)","Nels BS","Nels BS C Jones","Tasman District",15/07/2007,"Oxalis incarnata","lilac oxalis",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tapu Bay - Stephens Bay (11)","Nels BS","Nels BS C Jones","Tasman District",15/07/2007,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tapu Bay - Stephens Bay (11)","Nels BS","Nels BS C Jones","Tasman District",15/07/2007,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Tapu Bay - Stephens Bay (11)","Nels BS","Nels BS C Jones","Tasman District",15/07/2007,"Paraserianthes lophantha","brush wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Tapu Bay - Stephens Bay (11)","Nels BS","Nels BS C Jones","Tasman District",15/07/2007,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Tapu Bay - Stephens Bay (11)","Nels BS","Nels BS C Jones","Tasman District",15/07/2007,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Tapu Bay - Stephens Bay (11)","Nels BS","Nels BS C Jones","Tasman District",15/07/2007,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Tapu Bay - Stephens Bay (11)","Nels BS","Nels BS C Jones","Tasman District",15/07/2007,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tapu Bay - Stephens Bay (11)","Nels BS","Nels BS C Jones","Tasman District",15/07/2007,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tapu Bay - Stephens Bay (11)","Nels BS","Nels BS C Jones","Tasman District",15/07/2007,"Plagianthus divaricatus","salt marsh ribbonwood, marsh ribbonwood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Tapu Bay - Stephens Bay (11)","Nels BS","Nels BS C Jones","Tasman District",15/07/2007,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tapu Bay - Stephens Bay (11)","Nels BS","Nels BS C Jones","Tasman District",15/07/2007,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
