"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Makara Limestone Gorge (MKRL)","APD 032 PCN508","APD 032 PCN508 AP Druce","South Wairarapa District",01/01/1957,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Makara Limestone Gorge (MKRL)","APD 032 PCN508","APD 032 PCN508 AP Druce","South Wairarapa District",01/01/1957,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Makara Limestone Gorge (MKRL)","APD 032 PCN508","APD 032 PCN508 AP Druce","South Wairarapa District",01/01/1957,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Makara Limestone Gorge (MKRL)","APD 032 PCN508","APD 032 PCN508 AP Druce","South Wairarapa District",01/01/1957,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Makara Limestone Gorge (MKRL)","APD 032 PCN508","APD 032 PCN508 AP Druce","South Wairarapa District",01/01/1957,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Makara Limestone Gorge (MKRL)","APD 032 PCN508","APD 032 PCN508 AP Druce","South Wairarapa District",01/01/1957,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Makara Limestone Gorge (MKRL)","APD 032 PCN508","APD 032 PCN508 AP Druce","South Wairarapa District",01/01/1957,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Makara Limestone Gorge (MKRL)","APD 032 PCN508","APD 032 PCN508 AP Druce","South Wairarapa District",01/01/1957,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Makara Limestone Gorge (MKRL)","APD 032 PCN508","APD 032 PCN508 AP Druce","South Wairarapa District",01/01/1957,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Makara Limestone Gorge (MKRL)","APD 032 PCN508","APD 032 PCN508 AP Druce","South Wairarapa District",01/01/1957,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Makara Limestone Gorge (MKRL)","APD 032 PCN508","APD 032 PCN508 AP Druce","South Wairarapa District",01/01/1957,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Makara Limestone Gorge (MKRL)","APD 032 PCN508","APD 032 PCN508 AP Druce","South Wairarapa District",01/01/1957,"Epilobium komarovianum","creeping willowherb","Epilobium nummularifolium var, brevipes Hook.f.; Epilobium nummularifolium var. minimum Kirk, Epilobium nerteroides var. minimum (Kirk) Cockayne, Epilobium inornatum Melville, Epilobium inornatum var. brevipes (Hook.f.) Melville","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Makara Limestone Gorge (MKRL)","APD 032 PCN508","APD 032 PCN508 AP Druce","South Wairarapa District",01/01/1957,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Makara Limestone Gorge (MKRL)","APD 032 PCN508","APD 032 PCN508 AP Druce","South Wairarapa District",01/01/1957,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Makara Limestone Gorge (MKRL)","APD 032 PCN508","APD 032 PCN508 AP Druce","South Wairarapa District",01/01/1957,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Makara Limestone Gorge (MKRL)","APD 032 PCN508","APD 032 PCN508 AP Druce","South Wairarapa District",01/01/1957,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Makara Limestone Gorge (MKRL)","APD 032 PCN508","APD 032 PCN508 AP Druce","South Wairarapa District",01/01/1957,"Euchiton polylepis",,"Gnaphalium paludosum var. polylepis Drury, Gnaphalium polylepis (Drury) C.Webb","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,"FACW: Facultative Wetland"
"Makara Limestone Gorge (MKRL)","APD 032 PCN508","APD 032 PCN508 AP Druce","South Wairarapa District",01/01/1957,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Makara Limestone Gorge (MKRL)","APD 032 PCN508","APD 032 PCN508 AP Druce","South Wairarapa District",01/01/1957,"Geranium brevicaule",,"Geranium sessiliflorum subp. novae-zelandiae Carolin var. novae-zelandiae; Geranium sessiliflorum var. glabrum Kunth; Geranium sessiliflorum var. maculatum G.Simpson et J.S.Thomson","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Makara Limestone Gorge (MKRL)","APD 032 PCN508","APD 032 PCN508 AP Druce","South Wairarapa District",01/01/1957,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Makara Limestone Gorge (MKRL)","APD 032 PCN508","APD 032 PCN508 AP Druce","South Wairarapa District",01/01/1957,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Makara Limestone Gorge (MKRL)","APD 032 PCN508","APD 032 PCN508 AP Druce","South Wairarapa District",01/01/1957,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Makara Limestone Gorge (MKRL)","APD 032 PCN508","APD 032 PCN508 AP Druce","South Wairarapa District",01/01/1957,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Makara Limestone Gorge (MKRL)","APD 032 PCN508","APD 032 PCN508 AP Druce","South Wairarapa District",01/01/1957,"Hydrocotyle hydrophila",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Makara Limestone Gorge (MKRL)","APD 032 PCN508","APD 032 PCN508 AP Druce","South Wairarapa District",01/01/1957,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Makara Limestone Gorge (MKRL)","APD 032 PCN508","APD 032 PCN508 AP Druce","South Wairarapa District",01/01/1957,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Makara Limestone Gorge (MKRL)","APD 032 PCN508","APD 032 PCN508 AP Druce","South Wairarapa District",01/01/1957,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Makara Limestone Gorge (MKRL)","APD 032 PCN508","APD 032 PCN508 AP Druce","South Wairarapa District",01/01/1957,"Lachnagrostis striata","purple wind grass","Agrostis striata Colenso, Deyeuxia forsteri var. humilior Hack. comb. illeg., var. epithet legit.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Makara Limestone Gorge (MKRL)","APD 032 PCN508","APD 032 PCN508 AP Druce","South Wairarapa District",01/01/1957,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Makara Limestone Gorge (MKRL)","APD 032 PCN508","APD 032 PCN508 AP Druce","South Wairarapa District",01/01/1957,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Makara Limestone Gorge (MKRL)","APD 032 PCN508","APD 032 PCN508 AP Druce","South Wairarapa District",01/01/1957,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Makara Limestone Gorge (MKRL)","APD 032 PCN508","APD 032 PCN508 AP Druce","South Wairarapa District",01/01/1957,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Makara Limestone Gorge (MKRL)","APD 032 PCN508","APD 032 PCN508 AP Druce","South Wairarapa District",01/01/1957,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Makara Limestone Gorge (MKRL)","APD 032 PCN508","APD 032 PCN508 AP Druce","South Wairarapa District",01/01/1957,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Makara Limestone Gorge (MKRL)","APD 032 PCN508","APD 032 PCN508 AP Druce","South Wairarapa District",01/01/1957,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Makara Limestone Gorge (MKRL)","APD 032 PCN508","APD 032 PCN508 AP Druce","South Wairarapa District",01/01/1957,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Makara Limestone Gorge (MKRL)","APD 032 PCN508","APD 032 PCN508 AP Druce","South Wairarapa District",01/01/1957,"Parablechnum triangularifolium","kiokio, Green Bay kiokio","Lomaria capense var. carsi Dobbie; Blechnum triangularifolium T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,
"Makara Limestone Gorge (MKRL)","APD 032 PCN508","APD 032 PCN508 AP Druce","South Wairarapa District",01/01/1957,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Makara Limestone Gorge (MKRL)","APD 032 PCN508","APD 032 PCN508 AP Druce","South Wairarapa District",01/01/1957,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Makara Limestone Gorge (MKRL)","APD 032 PCN508","APD 032 PCN508 AP Druce","South Wairarapa District",01/01/1957,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Makara Limestone Gorge (MKRL)","APD 032 PCN508","APD 032 PCN508 AP Druce","South Wairarapa District",01/01/1957,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Makara Limestone Gorge (MKRL)","APD 032 PCN508","APD 032 PCN508 AP Druce","South Wairarapa District",01/01/1957,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Makara Limestone Gorge (MKRL)","APD 032 PCN508","APD 032 PCN508 AP Druce","South Wairarapa District",01/01/1957,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Makara Limestone Gorge (MKRL)","APD 032 PCN508","APD 032 PCN508 AP Druce","South Wairarapa District",01/01/1957,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Makara Limestone Gorge (MKRL)","APD 032 PCN508","APD 032 PCN508 AP Druce","South Wairarapa District",01/01/1957,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Makara Limestone Gorge (MKRL)","APD 032 PCN508","APD 032 PCN508 AP Druce","South Wairarapa District",01/01/1957,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Makara Limestone Gorge (MKRL)","APD 032 PCN508","APD 032 PCN508 AP Druce","South Wairarapa District",01/01/1957,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Makara Limestone Gorge (MKRL)","APD 032 PCN508","APD 032 PCN508 AP Druce","South Wairarapa District",01/01/1957,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Makara Limestone Gorge (MKRL)","APD 032 PCN508","APD 032 PCN508 AP Druce","South Wairarapa District",01/01/1957,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Makara Limestone Gorge (MKRL)","APD 032 PCN508","APD 032 PCN508 AP Druce","South Wairarapa District",01/01/1957,"Rytidosperma clavatum","bristle grass","Notodanthonia clavata Zotov, Austrodanthonia clavata (Zotov) H.P.Linder",Grasses,"Not Threatened",Native,
"Makara Limestone Gorge (MKRL)","APD 032 PCN508","APD 032 PCN508 AP Druce","South Wairarapa District",01/01/1957,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Makara Limestone Gorge (MKRL)","APD 032 PCN508","APD 032 PCN508 AP Druce","South Wairarapa District",01/01/1957,"Senecio quadridentatus","cotton fireweed, white fireweed, pahokoraka","Erechtites quadridentata (Labill.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Makara Limestone Gorge (MKRL)","APD 032 PCN508","APD 032 PCN508 AP Druce","South Wairarapa District",01/01/1957,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Makara Limestone Gorge (MKRL)","APD 032 PCN508","APD 032 PCN508 AP Druce","South Wairarapa District",01/01/1957,"Trisetum arduanum",,None,Grasses,"Not Threatened",Native,
"Makara Limestone Gorge (MKRL)","APD 032 PCN508","APD 032 PCN508 AP Druce","South Wairarapa District",01/01/1957,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Makara Limestone Gorge (MKRL)","APD 032 PCN508","APD 032 PCN508 AP Druce","South Wairarapa District",01/01/1957,"Veronica lanceolata",parahebe,"Parahebe catarractae subsp. lanceolata (Benth.) Garn.-Jones, Veronica diffusa (Hook.f.) Hook.f., Veronica catarractae var. diffusa Hook.f., Parahebe catarractae subsp. diffusa (Hook.f.) Garn.-Jones, Veronica irrigans Kirk, Parahebe lanceolata (Benth.) Garn.-Jones","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Makara Limestone Gorge (MKRL)","APD 032 PCN508","APD 032 PCN508 AP Druce","South Wairarapa District",01/01/1957,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Makara Limestone Gorge (MKRL)","APD 032 PCN508","APD 032 PCN508 AP Druce","South Wairarapa District",01/01/1957,"Vittadinia australis","white fuzzweed",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Makara Limestone Gorge (MKRL)","APD 032 PCN508","APD 032 PCN508 AP Druce","South Wairarapa District",01/01/1957,"Wahlenbergia rupestris","white harebell","Wahlenbergia colensoi N.E.Br. pro. parte., Wahlenbergia gracilis sensu Allan nom. inv.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Makara Limestone Gorge (MKRL)","APD 032 PCN508","APD 032 PCN508 AP Druce","South Wairarapa District",01/01/1957,"Zealandia pustulata subsp. pustulata","hound's tongue, kōwaowao, pāraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
