"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Secretary Island to north of Caswell Sound (108B)","BD Rance","Southland District",03/04/1998,"Asplenium obtusatum","shore spleenwort","Asplenium obtusatum var. obliquum (G.Forst.) Hook.f.; Asplenium apice-dentatum Homb. et Jacq.; Asplenium lucidum var. obliquum (G.Forst.) Moore; Asplenium obtusatum G.Forst. subsp. obtusatum",Ferns,"Not Threatened",Native,
"Secretary Island to north of Caswell Sound (108B)","BD Rance","Southland District",03/04/1998,"Asplenium richardii","Richard's spleenwort","Asplenium adiantoides var. richardii Hook.f. in Hook.; Asplenium raoulii var. richardii (Hook.f.) Mett.",Ferns,"Not Threatened",Native,
"Secretary Island to north of Caswell Sound (108B)","BD Rance","Southland District",03/04/1998,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Secretary Island to north of Caswell Sound (108B)","BD Rance","Southland District",03/04/1998,"Astelia linearis var. linearis",,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Secretary Island to north of Caswell Sound (108B)","BD Rance","Southland District",03/04/1998,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Secretary Island to north of Caswell Sound (108B)","BD Rance","Southland District",03/04/1998,"Astelia nivicola var. nivicola",,None,"Herbs - Monocots","Not Threatened",Native,
"Secretary Island to north of Caswell Sound (108B)","BD Rance","Southland District",03/04/1998,"Astelia petriei",,None,"Herbs - Monocots","Not Threatened",Native,
"Secretary Island to north of Caswell Sound (108B)","BD Rance","Southland District",03/04/1998,"Austroblechnum colensoi","Colenso's hard fern, peretao, petako","Blechnum patersonii (R.Br.) Mett. sensu Allan 1961; Lomaria patersonii R.Br. var. elongata sensu Cheeseman; Lomaria heterophylla Colenso; Blechnum patersonii var. elongatum (Blume) Domin; Lomaria colensoi Hook.f. in Hook.; Blechnum colensoi (Hook. f.) N.A. Wakef.",Ferns,"Not Threatened",Native,
"Secretary Island to north of Caswell Sound (108B)","BD Rance","Southland District",03/04/1998,"Austroblechnum durum",,"Lomaria rigida J.Sm.; Spicanta dura (T.Moore) Kuntze; Struthiopteris dura (T.Moore) Ching; Lomaria dura T.Moore, Blechnum durum (T.Moore) C.Chr.",Ferns,"Not Threatened",Native,
"Secretary Island to north of Caswell Sound (108B)","BD Rance","Southland District",03/04/1998,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Secretary Island to north of Caswell Sound (108B)","BD Rance","Southland District",03/04/1998,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Secretary Island to north of Caswell Sound (108B)","BD Rance","Southland District",03/04/1998,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Secretary Island to north of Caswell Sound (108B)","BD Rance","Southland District",03/04/1998,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Secretary Island to north of Caswell Sound (108B)","BD Rance","Southland District",03/04/1998,"Azorella nitens",,"Schizeilema nitens (Petrie) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Secretary Island to north of Caswell Sound (108B)","BD Rance","Southland District",03/04/1998,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Secretary Island to north of Caswell Sound (108B)","BD Rance","Southland District",03/04/1998,"Brachyglottis buchananii",,"Senecio buchananii J.B.Armstr., Senecio bennettii Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Secretary Island to north of Caswell Sound (108B)","BD Rance","Southland District",03/04/1998,"Brachyglottis rotundifolia var. rotundifolia","mutton-bird scrub","Senecio puffinii Allan ex. Rehder, Senecio reinoldii Endl. Senecio rotundifolius (J.R.Forst et G.Forst) Hook.f. nom. illegit.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Secretary Island to north of Caswell Sound (108B)","BD Rance","Southland District",03/04/1998,"Bulbinella gibbsii var. gibbsii","Gibbs's Māori onion, Gibbs's lily, Gibbs's onion",None,"Herbs - Monocots","At Risk – Naturally Uncommon",Native,"FACW: Facultative Wetland"
"Secretary Island to north of Caswell Sound (108B)","BD Rance","Southland District",03/04/1998,"Caladenia chlorostyla",,"Petalochilus chlorostylus (D.L.Jones, Molloy et M.A.Clem.) D.L.Jones et M.A.Clem.; Petalochilus calyciformis R.S.Rogers, Petalochilus saccatus R.S.Rogers,",Orchids,"Not Threatened",Native,
"Secretary Island to north of Caswell Sound (108B)","BD Rance","Southland District",03/04/1998,"Caltha novae-zelandiae","New Zealand marsh marigold, yellow caltha","Psychrophila novae-zelandiae (Hook.f.) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Secretary Island to north of Caswell Sound (108B)","BD Rance","Southland District",03/04/1998,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Secretary Island to north of Caswell Sound (108B)","BD Rance","Southland District",03/04/1998,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Secretary Island to north of Caswell Sound (108B)","BD Rance","Southland District",03/04/1998,"Carex acicularis",sedge,"Carex inconspicua Col.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Secretary Island to north of Caswell Sound (108B)","BD Rance","Southland District",03/04/1998,"Carex appressa","southern cutty grass, tussock sedge","Carex appressa R.Br. var. appressa; Carex paniculata L. var. appressa (R.Br.) Cheeseman",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Secretary Island to north of Caswell Sound (108B)","BD Rance","Southland District",03/04/1998,"Carex astricta","bastard grass, hook sedge","Uncinia caespitosa Boott, Uncinia caespitosa Boott var. collina Petrie",Sedges,"Not Threatened",Native,
"Secretary Island to north of Caswell Sound (108B)","BD Rance","Southland District",03/04/1998,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Secretary Island to north of Caswell Sound (108B)","BD Rance","Southland District",03/04/1998,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Secretary Island to north of Caswell Sound (108B)","BD Rance","Southland District",03/04/1998,"Carex drucei","Druce's bastard grass, Druce's hook sedge","Uncinia drucei Hamlin; Uncinia drucei var. pauciflora Hamlin",Sedges,"Not Threatened",Native,
"Secretary Island to north of Caswell Sound (108B)","BD Rance","Southland District",03/04/1998,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Secretary Island to north of Caswell Sound (108B)","BD Rance","Southland District",03/04/1998,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Secretary Island to north of Caswell Sound (108B)","BD Rance","Southland District",03/04/1998,"Carex imbecilla","feeble bastard grass, hook sedge","Uncinia gracilenta Hamlin",Sedges,"Not Threatened",Native,
"Secretary Island to north of Caswell Sound (108B)","BD Rance","Southland District",03/04/1998,"Carex lectissima","fine-leaved bastard grass, hook sedge","Uncinia filiformis Boott; Uncinia rupestris Raoul var. rupestris Kük.",Sedges,"Not Threatened",Native,
"Secretary Island to north of Caswell Sound (108B)","BD Rance","Southland District",03/04/1998,"Carex pleiostachys","Fiordland sedge",None,Sedges,"At Risk – Naturally Uncommon",Native,
"Secretary Island to north of Caswell Sound (108B)","BD Rance","Southland District",03/04/1998,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Secretary Island to north of Caswell Sound (108B)","BD Rance","Southland District",03/04/1998,"Carex pyrenaica var. cephalotes","mountain sedge","Carex cephalotes F.Muell.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Secretary Island to north of Caswell Sound (108B)","BD Rance","Southland District",03/04/1998,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Secretary Island to north of Caswell Sound (108B)","BD Rance","Southland District",03/04/1998,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Secretary Island to north of Caswell Sound (108B)","BD Rance","Southland District",03/04/1998,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Secretary Island to north of Caswell Sound (108B)","BD Rance","Southland District",03/04/1998,"Carmichaelia arborea","South Island broom, tree broom, swamp broom","Carmichaelia grandiflora var. alba Kirk; Carmichaelia grandiflora var. dumosa Kirk; Lotus arboreus G.Forst.; Carmichaelia australis var. grandiflora Hook.f.; Carmichaelia grandiflora (Hook.f.) Hook.f.;","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Secretary Island to north of Caswell Sound (108B)","BD Rance","Southland District",03/04/1998,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Secretary Island to north of Caswell Sound (108B)","BD Rance","Southland District",03/04/1998,"Carmichaelia odorata","Scented broom, leafy broom","Carmichaelia pilosa Benth.; Carmichaelia glabrata G.Simpson; Carmichaelia angustata Kirk; Carmichaelia angustata var. pubescens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Secretary Island to north of Caswell Sound (108B)","BD Rance","Southland District",03/04/1998,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Secretary Island to north of Caswell Sound (108B)","BD Rance","Southland District",03/04/1998,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Secretary Island to north of Caswell Sound (108B)","BD Rance","Southland District",03/04/1998,"Celmisia argentea","silver cushion mountain daisy","Celmisia sessiliflora var. minor Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Secretary Island to north of Caswell Sound (108B)","BD Rance","Southland District",03/04/1998,"Celmisia bonplandii","mountain daisy","Erigeron bonplandii Buchanan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Secretary Island to north of Caswell Sound (108B)","BD Rance","Southland District",03/04/1998,"Celmisia coriacea","Fiordland mountain daisy","Celmisia lanceolata Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Secretary Island to north of Caswell Sound (108B)","BD Rance","Southland District",03/04/1998,"Celmisia durietzii","Durietz's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Secretary Island to north of Caswell Sound (108B)","BD Rance","Southland District",03/04/1998,"Celmisia glandulosa var. glandulosa","bog mountain daisy","Celmisia glandulosa var. vera Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Secretary Island to north of Caswell Sound (108B)","BD Rance","Southland District",03/04/1998,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Secretary Island to north of Caswell Sound (108B)","BD Rance","Southland District",03/04/1998,"Celmisia holosericea","mountain daisy",None,"Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Secretary Island to north of Caswell Sound (108B)","BD Rance","Southland District",03/04/1998,"Celmisia incana","white mountain daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Secretary Island to north of Caswell Sound (108B)","BD Rance","Southland District",03/04/1998,"Celmisia petriei","Petrie's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Secretary Island to north of Caswell Sound (108B)","BD Rance","Southland District",03/04/1998,"Celmisia ramulosa var. ramulosa","mountain daisy","None (first described in 1864)","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Secretary Island to north of Caswell Sound (108B)","BD Rance","Southland District",03/04/1998,"Celmisia semicordata subsp. semicordata","large mountain daisy","Celmisia coriacea var. semicordata (Petrie) Cheeseman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Secretary Island to north of Caswell Sound (108B)","BD Rance","Southland District",03/04/1998,"Celmisia sessiliflora","white cushion mountain daisy","Celmisia sessiliflora var. exigua G.Simpson et J.S.Thomson; Celmisia sessiliflora var. pedunculata Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Secretary Island to north of Caswell Sound (108B)","BD Rance","Southland District",03/04/1998,"Celmisia verbascifolia subsp. verbascifolia",,"Celmisia petiolata Hook. f.; Celmisia brownii Chapman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Secretary Island to north of Caswell Sound (108B)","BD Rance","Southland District",03/04/1998,"Celmisia walkeri","Walker's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Secretary Island to north of Caswell Sound (108B)","BD Rance","Southland District",03/04/1998,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Secretary Island to north of Caswell Sound (108B)","BD Rance","Southland District",03/04/1998,"Centrolepis ciliata",centrolepis,"Gaimardia ciliata Hook.f.; Alepyrum ciliatum (Hook.f.) Hieron.; Centrolepis viridis Kirk; Centrolepis viridis Kirk var. ligulata (Kirk) Cheeseman; Pseudalepyrum ciliatum (Hook.f.) Dandy; Pseudalepyrum ciliatum (Hook.f.) Dandy var. ligulatum (Kirk) Dandy","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Secretary Island to north of Caswell Sound (108B)","BD Rance","Southland District",03/04/1998,"Centrolepis pallida",centrolepis,"Gaimardia pallida Hook.f.; Alepyrum pallidum (Hook.f.) Hook.f.; Pseudalepyrum pallidum (Hook.f.) Dandy; Centrolepis minima Kirk","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Secretary Island to north of Caswell Sound (108B)","BD Rance","Southland District",03/04/1998,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Secretary Island to north of Caswell Sound (108B)","BD Rance","Southland District",03/04/1998,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Secretary Island to north of Caswell Sound (108B)","BD Rance","Southland District",03/04/1998,"Chionochloa acicularis","needle snow tussock",None,Grasses,"Not Threatened",Native,"FAC: Facultative"
"Secretary Island to north of Caswell Sound (108B)","BD Rance","Southland District",03/04/1998,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Secretary Island to north of Caswell Sound (108B)","BD Rance","Southland District",03/04/1998,"Chionochloa crassiuscula subsp. torta","curly snow tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Secretary Island to north of Caswell Sound (108B)","BD Rance","Southland District",03/04/1998,"Chionochloa ovata","squat snow tussock, Fiordland snow tussock","Danthonia ovata Buchanan; Danthonia planifolia Petrie",Grasses,"At Risk – Declining",Native,"FAC: Facultative"
"Secretary Island to north of Caswell Sound (108B)","BD Rance","Southland District",03/04/1998,"Chionochloa pallens subsp. cadens","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Secretary Island to north of Caswell Sound (108B)","BD Rance","Southland District",03/04/1998,"Chionochloa rigida subsp. amara","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Secretary Island to north of Caswell Sound (108B)","BD Rance","Southland District",03/04/1998,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Secretary Island to north of Caswell Sound (108B)","BD Rance","Southland District",03/04/1998,"Colobanthus affinis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Secretary Island to north of Caswell Sound (108B)","BD Rance","Southland District",03/04/1998,"Colobanthus muelleri",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
