"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pukenui shore to Fishing Club (Q634)","G Jane & G Donaghy","Far North District",06/06/2010,"Solanum mauritianum","woolly nightshade",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Pukenui shore to Fishing Club (Q634)","G Jane & G Donaghy","Far North District",06/06/2010,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pukenui shore to Fishing Club (Q634)","G Jane & G Donaghy","Far North District",06/06/2010,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Pukenui shore to Fishing Club (Q634)","G Jane & G Donaghy","Far North District",06/06/2010,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pukenui shore to Fishing Club (Q634)","G Jane & G Donaghy","Far North District",06/06/2010,"Stenotaphrum secundatum","buffalo grass",,Grasses,,Exotic,
"Pukenui shore to Fishing Club (Q634)","G Jane & G Donaghy","Far North District",06/06/2010,"Tecomaria capensis","Cape honeysuckle",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Pukenui shore to Fishing Club (Q634)","G Jane & G Donaghy","Far North District",06/06/2010,"Thunbergia alata","Black-eyed Susan",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pukenui shore to Fishing Club (Q634)","G Jane & G Donaghy","Far North District",06/06/2010,"Tropaeolum majus",nasturtium,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pukenui shore to Fishing Club (Q634)","G Jane & G Donaghy","Far North District",06/06/2010,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pukenui shore to Fishing Club (Q634)","G Jane & G Donaghy","Far North District",06/06/2010,"Vinca major",periwinkle,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pukenui shore to Fishing Club (Q634)","G Jane & G Donaghy","Far North District",06/06/2010,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
