"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Celmisia angustifolia","strap-leaved daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Celmisia haastii var. haastii","Haast's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Celmisia laricifolia","needle-leaved mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Celmisia lyallii","false Spaniard",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Celmisia sessiliflora","white cushion mountain daisy","Celmisia sessiliflora var. exigua G.Simpson et J.S.Thomson; Celmisia sessiliflora var. pedunculata Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Celmisia spectabilis subsp. spectabilis","Common mountain daisy, cotton plant","Celmisia spectabilis var. angustifolia W. Martin; Celmisia spectabilis var. albomarginata W. Martin; Celmisia ruahinensis Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Celmisia viscosa","Sticky mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Chionochloa crassiuscula subsp. crassiuscula","pungent snow tussock","Danthonia pungens (Cheeseman) Zotov",Grasses,"At Risk – Naturally Uncommon",Native,"FAC: Facultative"
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Chionochloa macra","slim snow tussock",,Grasses,"Not Threatened",Native,
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Chionochloa rigida subsp. rigida","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Colobanthus acicularis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Colobanthus apetalus",colobanthus,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Colobanthus wallii",,"Colobanthus masonae L.B.Moore","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Coprosma fowerakeri","Foweraker's coprosma","None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Dolichoglottis lyallii","yellow snow marguerite","Senecio lyallii Hook.f., Senecio lyallii Hook.f. var. lyallii","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Dracophyllum muscoides","cushion inaka",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Dracophyllum pronum","trailing neinei",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Drosera arcturi",sundew,"Drosera polyneura Colenso, D. ruahinensis Colenso, D. ligulata Colenso, D. atra Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Epilobium chlorifolium","mountain willowherb","Epilobium chloraefolium","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Epilobium macropus",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Epilobium melanocaulon",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Epilobium pernitens",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Epilobium pycnostachyum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Epilobium tenuipes",willowherb,"Epilobium confertifolium var. tenuipes (Hook.f.) Hook.f.; Epilobium nanum Colenso; Epilobium alsinoides subsp. tenuipes (Hook.f.) Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Euphrasia dyeri","creeping eyebright",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Euphrasia petriei",eyebright,"Formally grouped in Euphrasia revoluta Hook. f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Festuca matthewsii subsp. matthewsii","Matthews's fescue, blue fescue","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. matthewsii (Hack.) Cheeseman; Festuca petriei Howarth; Festuca petriei f. petriei",Grasses,"Not Threatened",Native,
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Festuca rubra subsp. commutata",,,Grasses,,Exotic,
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Forstera tenella",,"Forstera bidwillii Hook.f. var. bidwillii; Forstera bidwillii var. densifolia Mildbr.; Forstera truncatella Colenso; Forstera major Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Gaultheria depressa var. depressa",,"Gaultheria antipoda var. depressa Hook.f.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,"FACU: Facultative Upland"
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Gentianella corymbifera subsp. corymbifera","grassland gentian, tall gentian","Gentiana corymbifera Kirk, Gentiana bellidifolia var. vacillata Kirk, Chionogentias corymbifera (Kirk) L.G.Adams, Gentiana pleurogynoides var. rigida Kirk, Gentiana bellidifolia var. vacillata Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Geum cockaynei","Cockayne's geum","Oncostylus cockaynei F.Bolle; New Zealand plants have been incorrectly referred to the South American Geum parviflorum Smith","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Geum uniflorum","alpine avens","Oncostylus uniflorus (Buchanan) F.Bolle","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Haastia recurva var. recurva",Haastia,"Haastia recurva Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Hierochloe cuprea",,None,Grasses,"Not Threatened",Native,
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Hierochloe novae-zelandiae","alpine holy grass",None,Grasses,"Not Threatened",Native,
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Holcus mollis","creeping fog",,Grasses,,Exotic,
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Isolepis aucklandica",,"Isolepis subcucullata Bergg.; Isolepis cartilaginea var. rigida Bergg.; Scirpus aucklandicus (Hook.f.) Boeck; S. aucklandicus var. subcucullata (Bergg.) C.B. Clarke; Scirpus muscosus Kirk;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Juncus pusillus","dwarf rush","Juncus capillaceus Hook.f.","Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Kelleria croizatii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Lachnagrostis lyallii","Mountain wind grass","Agrostis lyallii Hook.f., Deyeuxia forsteri var. lyallii (Hook.f.) Hack. comb. illeg., var. epithet legit., D. forsteri var. semiglabra Hack. comb. illeg., var. epithet legit., Lachnagrostis filiformis var. semiglabra (Hack.) Zotov",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Leptinella atrata subsp. atrata","black scree button daisy","Cotula atrata Hook.f., C. atrata Hook.f. subsp. atrata","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Leptinella dendyi","Dendy's scree button daisy","Cotula dendyi Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Leptinella pectinata subsp. pectinata",,"Cotula pectinata Hook.f., Cotula pectinata Hook.f. subsp. pectinata","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Leptinella pyrethrifolia var. pyrethrifolia",,"Cotula pyrethrifolia Hook.f., C. pyrethrifolia Hook.f. var. pyrethrifolia","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Leucogenes grandiceps","South Island edelweiss","Gnaphalium grandiceps Hook.f., Helichrysum grandiceps (Hook.f.) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Lobelia macrodon",,"Pratia macrodon Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
