"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Daucus carota","wild carrot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Digitaria sanguinalis","summer grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Dimorphotheca fruticosa",dimorphotheca,"Osteospermum fruticosum","Herbs - Dicotyledonous composites",,Exotic,
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Ehrharta erecta","veldt grass",,Grasses,,Exotic,
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Eleusine indica","Crowfoot grass",,Grasses,,Exotic,
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Euphorbia lathyrus","caper spurge","Euphorbia lathyris L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Fatsia japonica",fatsia,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Fumaria officinalis",Fumitory,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Galinsoga parviflora",galinsoga,,"Herbs - Dicotyledonous composites",,Exotic,
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Gomphocarpus fruticosus","Swan plant, narrow leaf cotton bush",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Hedychium gardnerianum","wild ginger, kahili ginger",,"Herbs - Monocots",,Exotic,
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Hesperocyparis macrocarpa",macrocarpa,"Cupressus macrocarpa (Hartw.) Bartel","Trees & Shrubs - Gymnosperms",,Exotic,
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Ipomoea indica","blue morning glory",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Jasminum polyanthum",jasmine,,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Lactuca virosa","acrid lettuce",,"Herbs - Dicotyledonous composites",,Exotic,
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Lapsana communis",nipplewort,,"Herbs - Dicotyledonous composites",,Exotic,
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Lonicera japonica","Japanese honeysuckle",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Machaerina juncea","sedge, tussock swamp twig rush","Cladium junceum R.Br.; Lepidosperma colensoi Boeck.; Baumea juncea (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Modiola caroliniana","creeping mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Morelotia affinis",morelotia,"Lampocarya affinis Brong.; Morelotia gahniaeformus Gaud. var. minor A.Rich.; Gahnia arenaria Hook.f.; Mariscus affinis (Brong.) Kuntze; Machaerina affinis (Brong.) Kern",Sedges,"Not Threatened",Native,
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Nephrolepis cordifolia","Tuber sword fern",,Ferns,,Exotic,"FAC: Facultative"
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Oxalis corniculata subsp. corniculata","creeping woodsorrel, horned oxalis",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Persea americana",Avocado,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Phyllostachys nigra var. nigra","black bamboo",,Grasses,,Exotic,
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Physalis peruviana","Cape gooseberry",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Potentilla indica","Indian strawberry","Fragaria indica Andrews, Duchesnea indica (Andrews) Focke","Herbs - Dicotyledons other than Composites",,Exotic,
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Prunus campanulata","bell-flowered cherry, Taiwan cherry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Rhaphiolepis bibas",loquat,"Eriobotrya japonica (Thunb.) Lindl.","Trees & Shrubs - Dicotyledons",,Exotic,
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Rumex pulcher","fiddle dock",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Rumex sagittatus","climbing dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Rytidosperma penicillatum",Danthonia,,Grasses,,Exotic,
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Salvia microphylla var. neurepia",,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Salvia uliginosa","Bog sage, swamp sage",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Setaria pumila","yellow bristle grass",,Grasses,,Exotic,
